Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gare du Nord,Dish of the Day,-,1,2,,,,
2,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),3,1,10,,,,
3,-,George Benson,Give Me the Night,-,1,3,,,,
4,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,1,3,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
6,-,Frank Sinatra,"Bows: Theme from ""New York, New York"" (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,5,1,,,,
7,down,Jamie Cullum,Everlasting Love (Single Version),1,1,10,,,,
8,-,Mitch & Ira Yuspeh,Raggedy Anne,-,5,5,,,,
9,-,Art Blakey & The Jazz Messengers,Moanin',-,9,1,,,,
10,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,2,,,,
11,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,4,,,,
