Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,12,1,3,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),7,1,4,,,,
3,up,My Favourite Swing,My Favourite Things,8,2,2,,,,
4,-,Mel Tormé,The Christmas Song (Stereo),-,4,1,,,,
5,-,Swinger Club,Video Killed the Radiostar,-,4,3,,,,
6,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,6,1,,,,
7,-,George Benson,Give Me the Night,-,2,1,,,,
8,-,ナット・キング・コール,The Christmas Song,-,3,1,,,,
9,down,Mel Tormé,Christmas Song,6,1,3,,,,
10,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),4,1,4,,,,
11,down,Dennis van Aarssen,Doing Alright,1,1,2,,,,
12,-,Shakatak,Watching You,-,1,2,,,,
13,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,1,,,,
14,-,The Dave Brubeck Quartet,Take Five,-,2,1,,,,
15,down,Tom Browne,Funkin' for Jamaica,11,1,4,,,,
16,-,Dean Martin,That's Amore,-,5,1,,,,
17,-,Murray Ross,Winter Wonderland,-,3,1,,,,
18,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,18,1,,,,
19,-,Trombone Shorty,Long Weekend,-,8,1,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
21,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,1,2,,,,
