Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Ghosts (alt. Take),1,1,75,,,,
2,up,Tom Browne,Funkin' for Jamaica,8,1,82,,,,
3,-,Bobby Caldwell,Jamaica,-,1,6,,,,
4,-,Georgie Fame,"Yeh, Yeh",-,3,7,,,,
5,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,11,,,,
6,down,Al Jarreau,Mornin',5,1,53,,,,
7,-,Diana Krall,Temptation,-,7,1,,,,
8,-,George Benson,Give Me the Night,-,1,139,,,,
9,-,Andr̩ Goudbeek,De Zenne,-,4,1,,,,
10,down,The Crusaders,Street Life,9,2,13,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,3,1,44,,,,
12,-,Natalie Cole,This Will Be (Live),-,1,23,,,,
13,down,Mezzoforte,Garden Party,12,3,14,,,,
14,-,George Duke,"Reach Out (12"" Version)",-,4,4,,,,
15,down,Mike Stern,Coupe de Ville,11,4,64,,,,
16,down,Herb Alpert,Diamonds,7,1,29,,,,
17,-,Jon Secada,Just Another Day,-,1,74,,,,
18,-,Pat Metheny Group,Understanding,-,18,1,,,,
19,-,Ray Charles,I've Got a Woman,-,4,3,,,,
20,-,Al Jarreau,Boogie Down,-,2,58,,,,
21,-,Candy Dulfer,Lily Was Here (Live),-,2,5,,,,
22,-,The Ames Brothers,Melodie D'Amour,-,8,5,,,,
23,-,Herbie Hancock,Cantaloupe Island,-,23,1,,,,
24,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,4,4,,,,
25,-,Danny Williams,Dancin' Easy,-,2,45,,,,
26,down,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),4,1,29,,,,
27,-,Tristan,Diamonds,-,21,2,,,,
28,-,Wizards of Ooze,Trippin',-,11,6,,,,
