Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,9,1,46,,,,
2,-,Gare du Nord,A Beautiful Day,-,2,3,,,,
3,up,George Benson,Give Me the Night,3,1,69,,,,
4,-,Stan Kenton,Love for Sale,-,2,1,,,,
5,-,"Nat ""King"" Cole",Let There Be Love,-,5,1,,,,
6,-,Nina Simone,My Baby Just Cares for Me,-,1,22,,,,
7,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],11,1,68,,,,
8,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,6,,,,
9,-,Christopher Cross,Ride Like the Wind,-,1,34,,,,
10,-,George Benson,Lady Love Me (One More Time),-,2,14,,,,
11,up,Natalie Cole,This Will Be (Live),20,1,9,,,,
12,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,12,3,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),12,1,28,,,,
14,down,La Musique de Jazz de Détente,Bonne nuit ville,10,1,32,,,,
15,up,Dinah Washington,Mad About the Boy,19,1,11,,,,
16,-,Sacha Distel,Monsieur Cannibale,-,16,1,,,,
17,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,17,,,,
18,-,The RAH Band,Clouds Across the Moon,-,2,14,,,,
19,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,80,,,,
20,-,George Benson,Give Me the Night,-,2,43,,,,
21,-,Eddie Harris,Freedom Jazz Dance,-,12,4,,,,
22,down,Etta James,I Just Want to Make Love to You,2,1,14,,,,
23,-,Al Jarreau,Mornin',-,1,28,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,44,,,,
25,-,Mike Stern,Coupe de Ville,-,4,6,,,,
26,-,Conte Candoli Quartet,No Moon At All,-,24,2,,,,
