Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),20,1,73,,,,
2,-,Blue Mitchell,Top Shelf,-,2,1,,,,
3,-,Georgie Fame,"Yeh, Yeh",-,3,2,,,,
4,up,Mike Stern,Coupe de Ville,14,4,53,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,13,1,66,,,,
6,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,12,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,1,101,,,,
8,-,Ray Charles & Van Morrison,Crazy Love,-,8,3,,,,
9,up,George Benson & Al Jarreau,Mornin',27,1,50,,,,
10,up,Swing Out Sister,You On My Mind,24,2,12,,,,
11,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],1,1,126,,,,
12,up,George Benson,Give Me the Night,23,1,130,,,,
13,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,11,2,61,,,,
14,up,The RAH Band,Clouds Across the Moon,17,2,28,,,,
15,-,Herb Alpert,Diamonds,-,1,26,,,,
16,-,Shakatak,Dark Is the Night,-,7,10,,,,
17,up,The Sound of the City,Ghosts (alt. Take),21,1,64,,,,
18,-,The Crusaders,Street Life,-,2,3,,,,
19,-,George Benson,On Broadway (Edit),-,7,25,,,,
20,down,Al Jarreau,Boogie Down,5,2,55,,,,
21,-,Jamie Cullum,Everlasting Love (Single Version),-,1,130,,,,
22,-,Paul van Kessel,Songs of Yesterday,-,22,1,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,31,1,38,,,,
24,-,Arthur Pryor's Band,The Whistler and His Dog,-,24,1,,,,
25,-,Bill Evans,Turn out the Stars (Live),-,25,2,,,,
