Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Technical,23,1,5,,,,
2,-,THE MOONLIGHTS,Boy from New York City,-,2,1,,,,
3,-,Dinah Washington,Mad About the Boy,-,1,25,,,,
4,-,Ray Charles,Georgia On My Mind,-,3,15,,,,
5,up,Mike Stern,Coupe de Ville,8,4,76,,,,
6,-,Smooth Groove Masters,Ben ( Michael Jackson ),-,3,6,,,,
7,-,Lou Rawls & Les McCann,Willow Weep for Me,-,7,1,,,,
8,-,Eva sur Seine,Une Belle Histoire,-,8,1,,,,
9,up,The Crusaders,Street Life,22,2,20,,,,
10,-,Louis Prima,Buona Sera,-,4,6,,,,
11,-,The Sound of the City,New Aarau,-,1,1,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,51,,,,
13,-,Nina Simone,Love Me or Leave Me (2013 Remastered Version),-,13,1,,,,
14,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,3,3,3,,,,
15,down,Jon Secada,Just Another Day,14,1,81,,,,
16,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,25,,,,
17,down,Georgie Fame,"Yeh, Yeh",7,3,11,,,,
18,-,Dakota Staton,"Say It Ain't So, Joe",-,18,1,,,,
19,-,Tower of Power,Soul With a Capital 'S',-,2,32,,,,
20,-,Equals,Baby Come Back,-,3,20,,,,
21,down,Mezzoforte,Garden Party,12,3,21,,,,
22,down,George Benson,Give Me the Night,10,1,149,,,,
23,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,34,,,,
24,-,クインシー・ジョーンズ,愛のコリーダ,-,4,8,,,,
25,-,Nina Simone,Feeling Good,-,1,7,,,,
26,-,Jamie Cullum,Twentysomething,-,3,2,,,,
