Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis van Aarssen,Have Yourself a Merry Little Christmas,7,1,2,,,,
2,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,2,1,,,,
3,up,George Benson,Give Me the Night,21,1,83,,,,
4,-,Danny Williams,Dancin' Easy,-,2,6,,,,
5,-,Jamie Cullum,Everlasting Love (Single Version),-,1,90,,,,
6,-,Miles Davis,So What,-,1,3,,,,
7,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,2,11,,,,
8,up,Shakatak,Watching You,14,1,27,,,,
9,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,80,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,4,,,,
11,down,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),8,1,14,,,,
12,-,La Musique de Jazz de Détente,Bonne nuit ville,-,1,45,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,49,,,,
14,-,Herbie Hancock,The Tea Leaf Prophecy (Lay Down Your Arms) [feat. Joni Mitchell],-,14,1,,,,
15,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,4,4,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,1,7,,,,
17,-,George Benson & Al Jarreau,Mornin',-,1,28,,,,
18,down,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),15,4,40,,,,
19,-,Frank Sinatra,I Believe I'm Gonna Love You,-,3,1,,,,
20,-,Tiny Little Bigband,You Put The X in X-mas,-,1,5,,,,
21,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,14,1,,,,
22,-,Anouar Brahem,Le pas du chat noir,-,22,1,,,,
23,-,Mike Stern,Coupe de Ville,-,4,10,,,,
24,-,Natalie Cole,This Will Be (Live),-,1,14,,,,
25,-,Rembrandt Frerichs Trio,Goodbye If Only,-,25,1,,,,
26,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,38,,,,
27,down,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),17,1,23,,,,
28,-,Felix da Housecat,Sinnerman (Remix),-,28,1,,,,
29,-,Mel Tormé,Christmas Song,-,1,14,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),27,1,41,,,,
31,-,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),-,22,7,,,,
