Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,44,,,,
2,-,Ray Charles,Hit the Road Jack,-,1,42,,,,
3,-,Stephanie Lottermoser,(You make me feel like a) Natural Woman,-,3,1,,,,
4,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,3,10,,,,
5,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],3,1,62,,,,
6,-,Tom Browne,Funkin' for Jamaica,-,1,55,,,,
7,down,Jamie Cullum,Everlasting Love (Single Version),1,1,75,,,,
8,down,Al Jarreau,Mornin',7,1,25,,,,
9,-,Quincy Jones,Chump Change,-,8,1,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,44,,,,
11,-,Nina Simone,My Baby Just Cares for Me,-,1,20,,,,
12,-,Herb Alpert & The Tijuana Brass,A Banda,-,3,3,,,,
13,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,1,2,,,,
14,-,Sam Butera,Che-La-Luna,-,11,4,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,41,,,,
16,-,Lena Prima,Che La Luna,-,3,10,,,,
17,-,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),-,4,21,,,,
18,-,George Benson,Give Me the Night,-,1,63,,,,
19,down,La Musique de Jazz de Détente,Bonne nuit ville,10,1,28,,,,
20,-,Shakatak,Down on the Street,-,5,8,,,,
21,-,Trombone Shorty,Be My Lady,-,19,2,,,,
22,down,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,34,,,,
23,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,31,,,,
