Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,36,1,9,,,,
2,-,Jamie Cullum,Don't Stop the Music,-,2,5,,,,
3,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,21,,,,
4,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],3,1,46,,,,
5,-,Paul Hardcastle,19,-,1,6,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),13,1,53,,,,
7,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,2,2,,,,
8,-,Us3,Cantaloop (Flip Fantasia),-,2,8,,,,
9,-,Lovely Music Library,Mississippi Swing,-,8,2,,,,
10,-,Ray Charles,Hit the Road Jack,-,1,29,,,,
11,-,George Benson,Love X Love,-,7,2,,,,
12,up,George Benson,Give Me the Night,27,2,24,,,,
13,down,George Benson,Give Me the Night,2,1,50,,,,
14,-,Mike Stern,Coupe de Ville,-,4,4,,,,
15,-,The Rongetz Foundation,Doubtful Phoenix,-,15,8,,,,
16,-,Al Jarreau,Boogie Down,-,2,28,,,,
17,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,5,,,,
18,down,Jon Secada,Just Another Day,10,1,45,,,,
19,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),6,1,59,,,,
20,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,13,,,,
21,-,The Bahama Soul Club,Riding the Train,-,10,11,,,,
22,-,Leron Thomas,Fool's Paradise,-,10,12,,,,
23,-,Melody Gardot,Who Will Comfort Me,-,11,9,,,,
24,down,Tom Browne,Funkin' for Jamaica,7,1,43,,,,
25,-,Chris Minh Doky,Tossed Salad & Scrambled Eggs,-,25,1,,,,
26,down,La Musique de Jazz de Détente,Bonne nuit ville,20,1,10,,,,
27,-,Equals,Baby Come Back,-,3,2,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,1,30,,,,
29,-,Christopher Cross,Ride Like the Wind,-,1,23,,,,
30,-,Mario Biondi,A Child Runs Free,-,18,4,,,,
31,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,19,2,,,,
32,-,Flash Mob Jazz,Addicted to Love (Vintage Demix),-,15,2,,,,
33,-,Cannonball Adderley,Autumn Leaves (feat. Hank Jones & Miles Davis),-,30,3,,,,
34,-,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Herlin Riley & Clarence Spady",Mellow Mood,-,17,10,,,,
35,-,New Cool Collective,¿Donde Está José,-,15,1,,,,
36,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,25,,,,
37,-,Chico Hamilton,For Mods Only,-,37,2,,,,
