Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Ghosts (alt. Take),1,1,83,,,,
2,-,The Crusaders,Street Life,-,2,18,,,,
3,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,64,,,,
4,up,George Benson,Give Me the Night,13,1,145,,,,
5,-,Georgie Fame,Little Samba,-,5,2,,,,
6,-,Eartha Kitt,The Girl from Ipanema,-,6,1,,,,
7,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,129,,,,
8,-,Swing Out Sister,You On My Mind,-,2,16,,,,
9,up,Mike Stern,Coupe de Ville,17,4,72,,,,
10,-,David A. Stewart,Lily Was Here,-,2,9,,,,
11,up,Mezzoforte,Garden Party,20,3,19,,,,
12,up,Nina Simone,Feeling Good,14,1,6,,,,
13,-,Georgie Fame,"Yeh, Yeh",-,3,9,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,22,1,49,,,,
15,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,15,1,,,,
16,-,Jonny May,Royals (Lorde),-,16,1,,,,
17,-,Adrian Cunningham,Everybody Wants to Be a Cat,-,2,11,,,,
18,-,Shakatak,Mr. Manic & Sister Cool,-,18,1,,,,
19,up,Ville Herrala,Pu: 12,19,5,19,,,,
20,down,Al Jarreau,Mornin',5,1,60,,,,
21,-,George Benson,On Broadway,-,2,15,,,,
22,-,"Carmen McRae & Sammy Davis, Jr.",Cheek to Cheek,-,22,1,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,4,1,72,,,,
