Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,22,,,,
2,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,23,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,23,,,,
4,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),18,1,47,,,,
5,-,Gregory Porter,Hey Laura,-,1,5,,,,
6,-,Gregory Porter,Liquid Spirit (20syl Remix),-,5,3,,,,
7,down,Jamie Cullum,Everlasting Love (Single Version),4,1,38,,,,
8,-,George Benson,Give Me the Night,-,2,18,,,,
9,-,George Benson,Give Me the Night (Edit),-,2,12,,,,
10,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,10,1,,,,
11,up,Jon Secada,Just Another Day,21,1,33,,,,
12,up,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],20,9,2,,,,
13,-,Shakatak,Down on the Street,-,5,2,,,,
14,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,15,,,,
15,up,Gregory Porter,Concorde,19,1,13,,,,
16,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],5,1,33,,,,
17,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,1,,,,
18,down,George Benson,Lady Love Me (One More Time),12,2,4,,,,
19,-,Skipper Wise,Standing Outside in the Rain,-,2,4,,,,
20,-,Dee Felice Trio,The Crickets Sing,-,20,2,,,,
21,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,6,7,,,,
22,-,Malcolm Strachan,Better Late Than Never,-,11,4,,,,
23,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,14,,,,
24,-,The Bahama Soul Club,Tears Run Down (feat. Wynona Carr),-,24,1,,,,
25,-,Mario Biondi,Rio de Janeiro Blue,-,25,4,,,,
26,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,13,3,,,,
27,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,2,5,,,,
28,-,Melody Gardot,Who Will Comfort Me,-,11,7,,,,
29,-,Count Basic,Jazz In the House,-,29,1,,,,
30,-,Ronny Jordan,London Lowdown,-,30,1,,,,
31,down,Christopher Cross,Ride Like the Wind,23,1,20,,,,
