Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Musique de Jazz de Détente,Bonne nuit ville,8,1,15,,,,
2,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,12,,,,
3,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,22,,,,
4,-,George Benson,Give Me the Night (Edit),-,2,15,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),5,1,59,,,,
6,-,George Benson & Al Jarreau,Mornin',-,1,16,,,,
7,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,50,,,,
8,-,Ray Charles,Hit the Road Jack,-,1,33,,,,
9,-,Danny Williams,Dancin' Easy,-,2,1,,,,
10,up,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),10,1,6,,,,
11,-,Malcolm Strachan,Better Late Than Never,-,11,10,,,,
12,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,26,,,,
13,-,Louis Prima,Buona Sera (Remastered),-,6,2,,,,
14,up,George Benson,Give Me the Night,15,1,56,,,,
15,up,George Benson,On Broadway (Edit),23,7,10,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,13,1,38,,,,
17,-,Tom Browne,Funkin' for Jamaica,-,1,47,,,,
18,up,Ezra Collective,Footprints,21,5,10,,,,
19,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,14,5,,,,
20,-,Curtis Mayfield,Move On Up (Single Edit),-,1,14,,,,
21,-,George Benson,Give Me the Night,-,2,28,,,,
22,-,Greg Foat,Island Life,-,16,2,,,,
23,-,Nina Simone,To Love Somebody,-,15,2,,,,
24,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),9,1,65,,,,
25,-,Shakatak,Down on the Street,-,5,6,,,,
26,-,Kamasi Washington,Southside V.2,-,25,3,,,,
27,down,Jon Secada,Just Another Day,25,1,50,,,,
28,-,Korey Riker,About a Girl,-,16,20,,,,
29,-,Ella Fitzgerald,The Man I Love (feat. The Paul Smith Quartet) [Live],-,29,1,,,,
