Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares For Me,-,1,0,,,,
2,-,Quirin Amper Jr.,Bar-Music I,-,2,0,,,,
3,down,Jamie Cullum,Everlasting Love (Single Version),2,1,0,,,,
4,-,George Benson,Give Me the Night,-,2,0,,,,
5,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],1,1,0,,,,
6,-,George Benson,Give Me the Night,-,1,0,,,,
7,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,0,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,12,1,0,,,,
9,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,7,5,0,,,,
10,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,0,,,,
11,-,Frank Sinatra,"Theme From New York, New York",-,2,0,,,,
12,down,Mitch & Ira Yuspeh,Raggedy Anne,9,5,0,,,,
13,-,Maceo Parker,Come By and See,-,13,0,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],5,1,0,,,,
