Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Heuvelman & The Live! B/ANDA,Dicitencello Vuie,1,1,3,,,,
2,up,Jon Secada,Just Another Day,9,1,9,,,,
3,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,1,,,,
4,-,Dinah Washington,Mad About the Boy,-,1,1,,,,
5,-,Al Jarreau,Mornin',-,1,6,,,,
6,-,Nina Simone,Ain't Got No - I Got Life (Live),-,5,2,,,,
7,up,Jamie Cullum,Usher,10,7,3,,,,
8,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),14,1,14,,,,
9,down,George Benson,Give Me the Night,2,1,7,,,,
10,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,1,3,,,,
11,down,Al Jarreau,Boogie Down,5,2,4,,,,
12,-,Kenny G,Songbird,-,12,1,,,,
13,-,Perquisite,I'm Walking (feat. Benjamin Herman),-,11,1,,,,
14,-,Frank Sinatra,"Bows: Theme from ""New York, New York"" (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,5,2,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,5,,,,
16,-,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),-,15,1,,,,
17,-,Streetwize,"Nuthin' but a ""G"" Thang",-,17,1,,,,
18,-,Ray Charles,Hit the Road Jack,-,1,3,,,,
19,down,Jamie Cullum,Everlasting Love (Single Version),3,1,13,,,,
20,-,Al Jarreau,Step By Step,-,12,1,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,5,,,,
22,up,Dennis van Aarssen,Doing Alright,24,1,7,,,,
23,-,Alice Coltrane,Radhe-Shyam,-,23,1,,,,
24,-,Itzhak Perlman & Oscar Peterson,Stormy Weather,-,24,1,,,,
25,-,Gregory Porter,Water Under Bridges (feat. Laura Mvula),-,25,1,,,,
26,-,Gregory Porter,Liquid Spirit (20syl Remix),-,5,1,,,,
