Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latanya Alberto,Sunrise,-,1,2,,,,
2,-,Bob & Earl,Harlem Shuffle,-,1,2,,,,
3,-,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),-,1,3,,,,
4,up,Mike Stern,Coupe de Ville,9,4,21,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,16,,,,
6,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],6,1,99,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,73,,,,
8,down,George Benson,Give Me the Night,7,1,104,,,,
9,-,Shakatak,Easier Said Than Done,-,9,1,,,,
10,down,George Benson,Lady Love Me (One More Time),8,2,24,,,,
11,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,5,,,,
12,-,Ville Herrala,Pu: 12,-,5,4,,,,
13,-,The Sound of the City,Ghosts (alt. Take),-,1,36,,,,
14,down,Danny Williams,Dancin' Easy,13,2,18,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,2,12,,,,
16,up,Trombone Shorty,What It Takes (feat. Lauren Daigle),18,9,6,,,,
17,up,Al Jarreau,Boogie Down,17,2,47,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,75,,,,
19,-,George Benson,Turn Your Love Around,-,17,3,,,,
20,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,51,,,,
21,-,Lovely Music Library,Mississippi Swing,-,8,8,,,,
22,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,93,,,,
23,-,Nicola Conte,A Time for Spring,-,13,16,,,,
24,down,George Benson & Al Jarreau,Mornin',20,1,40,,,,
25,-,Koop,Summer Sun,-,25,2,,,,
26,-,Ren̩ Pretschner / Gabriel P̩rez,Afro Blue,-,7,1,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),21,1,50,,,,
