Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalie Cole,This Will Be (Live),19,1,33,,,,
2,up,Tom Browne,Funkin' for Jamaica,20,1,89,,,,
3,-,Weather Report,Black Market,-,3,1,,,,
4,-,The Mills Brothers & Count Basie,Glow Worm,-,4,1,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,12,1,53,,,,
6,-,The Puppini Sisters,I Got Rhythm,-,6,1,,,,
7,up,Mike Stern,Coupe de Ville,14,4,78,,,,
8,-,Bobby Caldwell,Jamaica,-,1,7,,,,
9,up,Tower of Power,Soul With a Capital 'S',16,2,34,,,,
10,up,Ray Charles,Hit the Road Jack,11,1,105,,,,
11,-,Louis Prima,Buona Sera,-,4,7,,,,
12,-,Jon Secada,Just Another Day,-,1,82,,,,
13,up,Nina Simone,Feeling Good,13,1,9,,,,
14,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,8,,,,
15,-,Adrian Cunningham,Everybody Wants to Be a Cat,-,2,12,,,,
16,-,Danny Williams,Dancin' Easy,-,2,51,,,,
17,-,Dinah Washington,Mad About the Boy,-,1,26,,,,
18,-,Frank Sinatra,Come Fly With Me,-,5,1,,,,
19,-,Mezzoforte,Garden Party,-,3,22,,,,
20,-,George Benson,Give Me the Night,-,3,2,,,,
21,-,Toots Thielemans,Velas,-,21,1,,,,
22,down,George Benson,Give Me the Night,2,1,151,,,,
23,-,Thailo,Manhã De Carnaval,-,13,2,,,,
