Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Just Want to Make Love to You,-,1,27,,,,
2,up,Christian Antonius Mueller,Piano Man (Billy Joel),3,1,35,,,,
3,down,The Sound of the City,New Aarau,1,1,22,,,,
4,up,George Benson,Give Me the Night,19,1,187,,,,
5,-,Yom,Everywhere Home,-,5,1,,,,
6,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),5,1,36,,,,
7,up,George Benson,On Broadway (Live),13,7,7,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,1,93,,,,
9,-,Etta James,I Just Want to Make Love to You,-,2,5,,,,
10,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,126,,,,
11,-,Syncopation,Both Sides Now,-,5,4,,,,
12,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,5,16,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,81,,,,
14,-,Tom Browne,Funkin' for Jamaica,-,1,114,,,,
15,-,Herb Alpert,Diamonds,-,1,47,,,,
16,-,Al Jarreau,Mornin',-,2,4,,,,
17,-,Frank Sinatra,Come Fly With Me,-,5,5,,,,
18,down,Jon Secada,Just Another Day,14,1,107,,,,
19,-,Jane Morgan,Till the End of Time,-,19,1,,,,
20,down,Mike Stern,Coupe de Ville,17,4,112,,,,
21,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,21,1,,,,
22,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,40,,,,
23,down,Smooth Groove Masters,Mandy ( Barry Manilow ),11,1,24,,,,
24,-,Scatman John,Scatman &the Misfit,-,1,14,,,,
25,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,47,,,,
26,-,Mezzoforte,Garden Party,-,3,33,,,,
27,-,Third World,Try Jah Love (Live),-,5,7,,,,
28,-,Joe Sample & Randy Crawford,See Line Woman,-,14,7,,,,
