Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Technical,1,1,6,,,,
2,up,George Benson,Give Me the Night,22,1,150,,,,
3,-,Scott Bradlee's Postmodern Jukebox,A World Without Love (feat. Eva Mikhailovna & Eva and the Vagabond Tales),-,3,2,,,,
4,-,Gerard Kenny,"New York, New York (So Good They Named It Twice)",-,4,5,,,,
5,-,Rodney Franklin,The Groove,-,5,2,,,,
6,-,Rosemary Clooney,Little Girl Blue,-,6,1,,,,
7,-,Serena Spedicato & Nicola andrioli,Orpheus,-,7,1,,,,
8,-,Arnold Veeman,Standaard Opmerkingen,-,8,1,,,,
9,-,Frank Sinatra,Let Me Try Again (Live),-,9,2,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,102,,,,
11,-,Ray Charles,Hit the Road Jack,-,1,104,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,52,,,,
13,up,Nina Simone,Feeling Good,25,1,8,,,,
14,down,Mike Stern,Coupe de Ville,5,4,77,,,,
15,up,Equals,Baby Come Back,20,3,21,,,,
16,up,Tower of Power,Soul With a Capital 'S',19,2,33,,,,
17,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,14,,,,
18,-,Billie Holiday,Summertime,-,18,1,,,,
19,-,Natalie Cole,This Will Be (Live),-,1,32,,,,
20,-,Tom Browne,Funkin' for Jamaica,-,1,88,,,,
21,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,21,3,,,,
22,down,The Sound of the City,New Aarau,11,1,2,,,,
23,down,Georgie Fame,"Yeh, Yeh",17,3,12,,,,
24,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,1,,,,
