Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),19,1,117,,,,
2,-,Jaco Pastorius,Donna Lee,-,2,1,,,,
3,-,Jamie Cullum,Mind Trick (Remix),-,1,2,,,,
4,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,1,7,,,,
5,up,Mike Stern,Coupe de Ville,6,4,33,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,85,,,,
7,up,Danny Williams,Dancin' Easy,11,2,28,,,,
8,up,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),18,1,8,,,,
9,-,Curtis Mayfield,Move On Up (Single Edit),-,1,58,,,,
10,up,The Sound of the City,Ghosts (alt. Take),15,1,46,,,,
11,down,George Benson,Give Me the Night,3,1,113,,,,
12,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,55,,,,
13,-,Dutch Jazz Collective,Neral,-,13,1,,,,
14,down,Ray Charles,Hit the Road Jack,2,1,84,,,,
15,-,Al Jarreau,Boogie Down,-,2,48,,,,
16,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,14,8,,,,
17,-,Brooklyn Funk Essentials & Alison Limerick,Scream!,-,14,1,,,,
18,-,George Benson,On Broadway (Edit),-,7,19,,,,
19,-,Mezzoforte,Surprise-Garden Party,-,13,3,,,,
20,-,Herb Alpert,A Banda,-,12,7,,,,
21,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,27,,,,
22,-,Stan Getz,Walk On By,-,22,1,,,,
