Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,-,1,2,,,,
2,up,Ray Charles,Hit the Road Jack,9,1,83,,,,
3,up,George Benson,Give Me the Night,4,1,112,,,,
4,-,Alfa Mist,Galaxy,-,4,1,,,,
5,-,Ntjam Rosie,Dear To Me,-,1,1,,,,
6,up,Mike Stern,Coupe de Ville,6,4,32,,,,
7,-,Nina Simone,Feeling Good,-,1,2,,,,
8,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,108,,,,
9,-,Bigger Story Music,Hat In My Hand,-,9,1,,,,
10,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,39,,,,
11,down,Danny Williams,Dancin' Easy,10,2,27,,,,
12,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,45,,,,
13,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,84,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,69,,,,
15,up,The Sound of the City,Ghosts (alt. Take),25,1,45,,,,
16,-,Louis Prima,Buona Sera (Remastered),-,6,9,,,,
17,up,Nina Simone,My Baby Just Cares for Me (Remastered),19,1,14,,,,
18,down,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),8,1,7,,,,
19,down,Jamie Cullum,Everlasting Love (Single Version),16,1,116,,,,
20,-,"Larry Goldings, James Moody & Mark Turner",Hesitation Blues,-,20,1,,,,
21,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,4,2,,,,
22,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,22,1,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,11,1,63,,,,
24,-,Kay Young,Feel Like Making Love,-,24,1,,,,
25,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,9,8,,,,
26,-,José James,Equinox,-,14,11,,,,
27,-,Herbie Hancock,"Blind Man, Blind Man",-,17,2,,,,
