Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Heuvelman & The Live! B/ANDA,Dicitencello Vuie,-,1,1,,,,
2,up,Jon Secada,Just Another Day,10,1,7,,,,
3,up,George Benson,Give Me the Night,3,1,5,,,,
4,-,Jamie Cullum,Everlasting Love (Single Version),-,1,11,,,,
5,up,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],17,3,4,,,,
6,-,George Benson,On Broadway,-,2,1,,,,
7,down,Tom Browne,Funkin' for Jamaica,4,1,9,,,,
8,-,Chaka Khan,Soul Mates (Live),-,8,1,,,,
9,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),2,1,12,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,1,,,,
11,-,Wizards of Ooze,Trippin',-,11,1,,,,
12,-,Ray Charles,Hit the Road Jack,-,1,2,,,,
13,-,George Benson,On Broadway (Edit),-,7,1,,,,
14,-,Kirk Whalum,Voices Inside (Everything Is Everything),-,14,1,,,,
15,-,Nina Simone,To Love Somebody,-,15,1,,,,
16,-,Matt Dusk,Let’s Hop On a Plane!,-,16,1,,,,
17,-,Etta James,Something's Got a Hold on Me,-,17,1,,,,
18,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,1,4,,,,
19,-,Al Jarreau,Mornin',-,1,5,,,,
20,down,Erik Truffaz,Reflections (feat. José James),14,6,3,,,,
21,-,Al Jarreau,Boogie Down,-,2,2,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy,-,1,2,,,,
23,-,Equals,Baby Come Back,-,3,1,,,,
24,down,Melody Gardot,Who Will Comfort Me,19,11,2,,,,
25,down,Trombone Shorty,Long Weekend,11,8,3,,,,
26,-,Ronny Jordan,"No Pay, No Play",-,3,1,,,,
27,down,Dennis van Aarssen,Doing Alright,5,1,5,,,,
28,-,Mo' Horizons,Foto Viva,-,28,1,,,,
29,-,George Benson,Never Give Up On a Good Thing,-,13,1,,,,
