Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Antonius Mueller,Piano Man (Billy Joel),2,1,36,,,,
2,up,The Sound of the City,New Aarau,3,1,23,,,,
3,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,28,,,,
4,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,53,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,122,,,,
6,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,1,37,,,,
7,-,Ted Howe,Border Song,-,7,1,,,,
8,-,Louis Prima,Buona Sera,-,4,9,,,,
9,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,5,17,,,,
10,-,Laufey,It Could Happen To You,-,10,1,,,,
11,down,George Benson,On Broadway (Live),7,7,8,,,,
12,-,Count Basie and His Orchestra,Backstage At Stuff's,-,12,1,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,1,82,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,127,,,,
15,-,The Ronettes,Be My Baby,-,15,1,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,1,95,,,,
17,-,Patti Page,Tennessee Waltz,-,17,2,,,,
18,-,John Pizzarelli,All Too Soon,-,18,1,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),8,1,94,,,,
20,up,Smooth Groove Masters,Mandy ( Barry Manilow ),23,1,25,,,,
21,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),12,5,17,,,,
22,-,Jesse Green,Nice 'N' Slow,-,3,3,,,,
23,-,Laufey,Bored,-,23,1,,,,
24,-,Danny Williams,Dancin' Easy,-,2,65,,,,
25,-,Al Jarreau,Boogie Down,-,2,69,,,,
26,-,George Benson,On Broadway,-,2,25,,,,
27,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,17,,,,
28,-,Georgie Fame,"Yeh, Yeh",-,3,23,,,,
29,-,Georgie Fame,Sunny,-,2,14,,,,
30,-,Al Jarreau,Mornin',-,1,90,,,,
31,-,George Benson,Love X Love,-,7,14,,,,
32,-,Louis Prima,Che La Luna,-,10,2,,,,
