Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,19,1,32,,,,
2,up,Lady Blackbird,Feel It Comin (Single Version),16,2,5,,,,
3,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,1,93,,,,
4,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],7,1,117,,,,
5,-,George Benson & Al Jarreau,Mornin',-,1,46,,,,
6,-,Brian Simpson,Irresistible,-,6,1,,,,
7,-,Tower of Power,Soul With a Capital 'S',-,2,24,,,,
8,down,Mike Stern,Coupe de Ville,6,4,43,,,,
9,up,Al Jarreau,Boogie Down,21,2,52,,,,
10,down,Ray Charles,Hit the Road Jack,1,1,93,,,,
11,-,George Benson,Lady Love Me (One More Time),-,2,28,,,,
12,up,George Benson,Give Me the Night,14,1,122,,,,
13,-,Creedence Clearwater Revival,Born On the Bayou (Live in London),-,13,1,,,,
14,up,Jamie Cullum,Everlasting Love (Single Version),18,1,125,,,,
15,down,Danny Williams,Dancin' Easy,8,2,35,,,,
16,-,Bobby Caldwell,Jamaica,-,1,1,,,,
17,-,Shakatak,Watching You,-,1,35,,,,
18,-,Nina Simone,My Baby Just Cares for Me,-,1,38,,,,
19,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,57,,,,
20,-,Brooklyn Funk Essentials & Alison Limerick,Scream!,-,14,6,,,,
21,-,Herb Alpert,Diamonds,-,1,23,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),4,1,64,,,,
23,-,Joe Sample & Randy Crawford,See Line Woman,-,14,5,,,,
24,-,Daniel Casimir,Your Side,-,24,1,,,,
25,-,Frank Sinatra,Love and Marriage,-,14,3,,,,
26,-,Pat Metheny,Acceptance,-,4,2,,,,
27,-,Miles Davis,Freddie Freeloader,-,27,1,,,,
28,-,Diana Krall,I Used to Love You But It's All Over Now,-,28,1,,,,
29,-,The Sound of the City,Ghosts (alt. Take),-,1,54,,,,
30,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,4,10,,,,
