Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,7,,,,
2,up,The Sound of the City,Ghosts (alt. Take),3,1,21,,,,
3,up,Jon Secada,Just Another Day,24,1,55,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,38,1,41,,,,
5,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,28,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,37,,,,
7,-,Shakatak,Watching You,-,1,18,,,,
8,-,Lars Jansson,Remembering Issa,-,8,1,,,,
9,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,9,7,,,,
10,up,Herbie Hancock,Stitched Up (feat. John Mayer),34,3,29,,,,
11,-,Esther Phillips,What a Difference a Day Makes,-,9,1,,,,
12,-,George Benson & Al Jarreau,Mornin',-,1,19,,,,
13,-,Chet Baker,My Funny Valentine,-,5,2,,,,
14,down,La Musique de Jazz de Détente,Bonne nuit ville,13,1,20,,,,
15,up,Mezzoforte,Surprise / Garden Party,15,4,4,,,,
16,-,Greg Foat,Island Life,-,16,3,,,,
17,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),12,1,69,,,,
18,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,4,7,,,,
19,up,Al Jarreau,Mornin',21,1,20,,,,
20,down,Jamie Cullum,Everlasting Love (Single Version),2,1,64,,,,
21,-,Greg Foat,Sapphire Dreams,-,15,16,,,,
22,up,George Benson,Give Me the Night,32,2,31,,,,
23,down,Al Jarreau,Boogie Down,19,2,34,,,,
24,-,Natalie Cole,This Will Be (Live),-,1,1,,,,
25,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,15,,,,
26,down,George Benson,Give Me the Night (Edit),10,2,18,,,,
27,down,Tower of Power,Soul With a Capital 'S',5,2,14,,,,
28,-,Mr Jukes,Maiden Voyage,-,26,3,,,,
29,-,Swing Out Sister,You On My Mind,-,2,6,,,,
30,-,Rosie Turton,Butterfly,-,16,14,,,,
31,-,Marc Antoine,Unity,-,12,1,,,,
32,-,Equals,Baby Come Back,-,3,5,,,,
33,-,Melody Gardot,Who Will Comfort Me,-,11,10,,,,
34,-,Paul Hardcastle,Cloud Watching,-,28,2,,,,
