Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,9,1,62,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,57,,,,
3,up,George Benson,Give Me the Night,6,1,93,,,,
4,-,Ray Charles,Hit the Road Jack,-,3,5,,,,
5,-,Trombone Shorty,Come Back,-,5,1,,,,
6,down,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),1,1,29,,,,
7,-,Herb Alpert,Diamonds,-,1,15,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),11,1,98,,,,
9,up,Dennis van Aarssen,I Still Got It,12,9,3,,,,
10,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),13,4,50,,,,
11,-,Shakatak,Watching You,-,1,31,,,,
12,-,Caro Emerald,Liquid Lunch,-,1,6,,,,
13,-,Gerard Kenny,"New York, New York (So Good They Named It Twice)",-,4,2,,,,
14,-,Herb Alpert,A Banda,-,12,1,,,,
15,-,George Benson & Al Jarreau,Mornin',-,1,36,,,,
16,-,Gregory Porter,Smile,-,8,3,,,,
17,-,Dinah Washington,Mad About the Boy,-,1,15,,,,
18,-,George Benson,On Broadway (Edit),-,7,16,,,,
19,-,Al Jarreau,Boogie Down,-,2,42,,,,
20,down,Mike Stern,Coupe de Ville,18,4,13,,,,
21,-,Shakatak,Dark Is the Night,-,7,6,,,,
22,-,Nikki Yanofsky,Jeepers Creepers 2.0,-,22,1,,,,
23,-,Natalie Cole,This Will Be (Live),-,1,17,,,,
24,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,42,,,,
25,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,40,,,,
26,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,1,63,,,,
27,-,Donald Byrd,(Fallin' Like) Dominoes,-,27,1,,,,
28,-,Trombone Shorty,Here Come the Girls,-,17,3,,,,
29,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,2,10,,,,
30,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,3,8,,,,
31,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,1,8,,,,
