Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Roof Garden,-,1,1,,,,
2,-,Us3,Cantaloop (Flip Fantasia),-,2,3,,,,
3,-,Ray Charles,Hit the Road Jack,-,1,7,,,,
4,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,21,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),10,1,19,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
7,-,Adrian Cunningham,Everybody Wants to Be a Cat,-,2,1,,,,
8,-,Tom Browne,Funkin' for Jamaica,-,1,15,,,,
9,-,Nina Simone,My Baby Just Cares for Me,-,1,3,,,,
10,down,Marlena Shaw,California Soul,1,1,4,,,,
11,down,Dennis van Aarssen,Strawberry Moon,8,1,3,,,,
12,-,Maria Damore,Dream a Little Dream of Me - Dream,-,9,4,,,,
13,up,Perquisite,I'm Walking (feat. Benjamin Herman),13,11,4,,,,
14,-,Jules de Corte,Als Je Overmorgen Oud Bent,-,12,1,,,,
15,-,Erik Truffaz,Reflections (feat. José James),-,6,9,,,,
16,-,Quincy Jones,The Dude,-,2,2,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,8,,,,
18,-,Deep East Music,Limbs Lively Loosened,-,10,1,,,,
19,down,George Benson,Give Me the Night,6,1,14,,,,
20,up,Papik,Let the Music Play (feat. Sarah Jane Morris),22,1,3,,,,
