Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,9,,,,
2,down,Christian Antonius Mueller,Piano Man (Billy Joel),1,1,11,,,,
3,down,The Sound of the City,Technical,2,1,13,,,,
4,-,Us3,Cantaloop (Flip Fantasia),-,2,24,,,,
5,-,Gregory Porter,Everything’s Not Lost,-,5,1,,,,
6,down,George Benson,Give Me the Night,4,1,166,,,,
7,up,Gloria Gaynor,I Will Survive,12,1,5,,,,
8,up,Al Jarreau,Mornin',20,1,76,,,,
9,-,Esther Phillips,What a Difference a Day Makes,-,9,6,,,,
10,-,Louis Prima,Che La Luna,-,10,1,,,,
11,down,Tom Browne,Funkin' for Jamaica,9,1,103,,,,
12,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,2,1,,,,
13,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,51,,,,
14,-,Frank Sinatra,I've Got You Under My Skin,-,14,1,,,,
15,down,Mike Stern,Coupe de Ville,14,4,91,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,107,,,,
17,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,3,3,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,3,1,68,,,,
19,-,Torme,The Christmas Song,-,19,1,,,,
20,-,Dean Martin,What a Difference a Day Made,-,18,2,,,,
21,-,The Sound of the City,Ghosts (alt. Take),-,1,88,,,,
22,-,Michael Tinholme,Have Yourself a Merry Little Christmas,-,11,1,,,,
23,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,28,,,,
24,-,Danny Williams,Dancin' Easy,-,2,59,,,,
25,-,Kurt Elling,I'm Satisfied,-,25,1,,,,
