Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregory Porter,Hey Laura,-,1,10,,,,
2,-,Nina Simone,My Baby Just Cares for Me,-,1,23,,,,
3,up,Nina Simone,My Baby Just Cares for Me (Remastered),6,1,8,,,,
4,up,La Musique de Jazz de Détente,Bonne nuit ville,10,1,39,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,5,1,,,,
6,-,Nina Simone,My Way,-,6,1,,,,
7,-,Al Jarreau,Boogie Down,-,2,39,,,,
8,-,George Benson,Give Me the Night (Edit),-,2,26,,,,
9,up,George Benson,Give Me the Night,29,1,76,,,,
10,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],1,1,51,,,,
11,-,Sarah Vaughan,Broken Hearted Melody,-,7,2,,,,
12,-,Herb Alpert,Diamonds,-,1,9,,,,
13,-,Tower of Power,Soul With a Capital 'S',-,2,17,,,,
14,-,Tele Music,Roy's Theme,-,3,8,,,,
15,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,15,1,,,,
16,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),28,4,33,,,,
17,-,Nina Simone,Ain't Got No - I Got Life (Live),-,5,13,,,,
18,-,Dinah Washington,Mad About the Boy,-,1,13,,,,
19,-,Etta James,I Just Want to Make Love to You,-,1,15,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,1,48,,,,
21,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],18,1,74,,,,
22,-,Jon Secada,Just Another Day,-,1,62,,,,
23,-,New Cool Collective,High Jive,-,23,1,,,,
24,down,Tom Browne,Funkin' for Jamaica,21,1,61,,,,
25,-,Jamie Cullum,Everlasting Love (Single Version),-,1,86,,,,
26,-,Matt Bianco,The Things You Love,-,26,1,,,,
27,-,Mario Biondi,This Is What You Are,-,27,1,,,,
28,down,Natalie Cole,This Will Be (Live),27,1,13,,,,
29,-,Louis Prima,Buona Sera (Remastered),-,6,4,,,,
30,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,6,1,,,,
31,-,Toots Thielemans,Turks Fruit,-,1,5,,,,
32,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),8,1,88,,,,
33,-,Gene Ammons,Blue Ammons,-,33,1,,,,
