Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregory Porter,Concorde,-,1,7,,,,
2,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,20,,,,
3,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,5,,,,
4,-,The RAH Band,Clouds Across the Moon,-,2,5,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,18,,,,
6,-,The Crusaders,Night Faces,-,6,1,,,,
7,-,George Benson,Give Me the Night,-,2,14,,,,
8,-,Benjamin Herman,You've Changed,-,8,1,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,1,25,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),23,1,32,,,,
11,-,Skip & Flip,Cherry Pie,-,11,1,,,,
12,-,Skipper Wise,Standing Outside in the Rain,-,2,2,,,,
13,-,Lena Prima,Che La Luna,-,3,2,,,,
14,down,Dennis van Aarssen,Meet Me in Miami,4,3,7,,,,
15,-,Nina Simone,My Baby Just Cares for Me,-,1,7,,,,
16,down,George Benson,Give Me the Night,6,1,33,,,,
17,up,Leron Thomas,Fool's Paradise,21,10,6,,,,
18,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,4,,,,
19,down,Jon Secada,Just Another Day,13,1,28,,,,
20,down,Christopher Cross,Ride Like the Wind,15,1,17,,,,
21,-,Etta James,I Just Want to Make Love to You,-,1,4,,,,
22,down,Jordan Rakei,Wind Parade,7,2,5,,,,
23,-,Sam Butera,Che-La-Luna,-,11,2,,,,
24,-,Marlena Shaw,California Soul,-,1,9,,,,
25,-,Ashley Henry,Ahmed,-,21,2,,,,
26,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,11,,,,
27,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),22,1,43,,,,
28,-,Gregory Porter,Dad Gone Thing,-,28,1,,,,
29,-,George Benson,On Broadway,-,2,5,,,,
30,-,The Rongetz Foundation,Gogo Soul (feat. Gregory Porter),-,19,2,,,,
31,-,Michael Lington,Uptown Groove,-,31,1,,,,
32,down,George Benson & Al Jarreau,Mornin',19,1,11,,,,
33,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,11,2,16,,,,
34,-,Ezra Collective,Footprints,-,5,4,,,,
35,-,Alfa Mist,Jjajja's Screen,-,12,6,,,,
36,down,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Herlin Riley & Clarence Spady",Mellow Mood,33,17,6,,,,
37,-,Kamasi Washington,Street Fighter Mas,-,16,5,,,,
38,-,Tower of Power,Soul With a Capital 'S',-,2,5,,,,
39,down,Us3,Cantaloop (Flip Fantasia),25,2,5,,,,
40,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),27,8,11,,,,
41,-,Al Jarreau,We're In This Love Together,-,11,3,,,,
42,-,Louis Hayes,Summer In Central Park,-,15,2,,,,
43,-,Louis Hayes,Song for My Father (feat. Gregory Porter),-,10,4,,,,
44,down,Kairos 4tet,Song for the Open Road (feat. Omar),31,18,7,,,,
45,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,14,1,,,,
46,-,Lee Morgan,"Sunrise, Sunset",-,46,1,,,,
47,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],5,1,27,,,,
48,-,George Benson,On Broadway (Live) Single Version),-,13,1,,,,
49,-,Pirate Swing Band,"Man from Manhattan 2018 (feat. Freddie Mercury, Eddie Howell & Brian May) [Radio Mix]",-,12,4,,,,
50,-,George Benson,On Broadway (Edit),-,7,5,,,,
51,-,"Art Blakey, Sam Jones, Hank Jones, Cannonball Adderley & Miles Davis",Autumn Leaves,-,30,4,,,,
