Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",Christmas Song,8,1,5,,,,
2,-,Gregory Porter,Hey Laura,-,1,21,,,,
3,up,Doug Ashdown,Winter in America,6,1,19,,,,
4,-,Shoutscire,Okt 25,-,4,1,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,79,,,,
6,-,George Benson,Give Me the Night,-,1,127,,,,
7,-,The Dave Brubeck Quartet,Take Five,-,2,15,,,,
8,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,1,124,,,,
9,up,Danny Williams,Dancin' Easy,20,2,39,,,,
10,-,Louis Prima,Buona Sera (Remastered),-,6,12,,,,
11,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,11,1,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,3,1,35,,,,
13,up,Mike Stern,Coupe de Ville,21,4,50,,,,
14,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,14,3,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),19,1,70,,,,
16,-,Jamie Cullum,Everlasting Love (Single Version),-,1,129,,,,
17,-,Laufey,The Christmas Waltz,-,17,1,,,,
18,up,Shakatak,Watching You,18,1,37,,,,
19,down,Nina Simone,My Baby Just Cares for Me (Remastered),16,1,20,,,,
20,-,Michel Legrand & Carla Bruni,Jolis sapins,-,20,1,,,,
21,up,The Sound of the City,Ghosts (alt. Take),25,1,61,,,,
22,-,Herbie Hancock,The Tea Leaf Prophecy (Lay Down Your Arms) [feat. Joni Mitchell],-,14,2,,,,
23,-,Pat Metheny,Acceptance,-,4,3,,,,
