Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,47,,,,
2,-,Al Jarreau,Mornin',-,1,30,,,,
3,-,Tele Music,Roy's Theme,-,3,5,,,,
4,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,70,,,,
5,-,Adrian Cunningham,Everybody Wants to Be a Cat,-,2,3,,,,
6,-,Us3,Cantaloop (Flip Fantasia),-,2,14,,,,
7,up,George Benson & Al Jarreau,Mornin',13,1,24,,,,
8,-,Frank Sinatra,"Theme From New York, New York",-,2,10,,,,
9,-,Caro Emerald,Liquid Lunch,-,1,3,,,,
10,-,Toots Thielemans,Turks Fruit,-,1,3,,,,
11,-,Christopher Cross,Ride Like the Wind,-,1,37,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,5,,,,
13,down,George Benson,Give Me the Night,2,1,72,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),12,1,84,,,,
15,-,Joo Kraus,Leaves (feat. Tama Waipara),-,15,1,,,,
16,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,4,2,,,,
17,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),14,1,84,,,,
18,-,Natalie Cole,This Will Be (Live),-,1,10,,,,
19,down,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),7,4,29,,,,
20,-,Korey Riker,About a Girl,-,16,23,,,,
21,-,Banjo Boys & Jan et Kjeld,Tiger Rag,-,20,1,,,,
22,down,La Musique de Jazz de Détente,Bonne nuit ville,18,1,35,,,,
23,-,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),-,22,6,,,,
24,-,Hank Mobley,Recado Bossa Nova,-,24,1,,,,
