Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christopher Cross,Ride Like the Wind,-,1,9,,,,
2,up,Ray Charles,Hit the Road Jack,6,1,12,,,,
3,-,Kris Berry,Flower Empty Tree,-,1,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,13,1,15,,,,
5,up,Gregory Porter,Mister Holland,19,1,3,,,,
6,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,2,1,,,,
7,up,Tom Browne,Funkin' for Jamaica,32,1,24,,,,
8,-,Shakatak,Watching You,-,1,7,,,,
9,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,15,,,,
10,up,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),22,5,9,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,15,,,,
12,down,Gregory Porter,Thank You,3,3,9,,,,
13,down,Jon Secada,Just Another Day,11,1,16,,,,
14,-,Louis Armstrong,"Hello, Dolly!",-,12,1,,,,
15,down,The Old Recruits,Ad Break,1,1,7,,,,
16,-,Tom Browne,Funkin' for Jamaica,-,1,1,,,,
17,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,3,,,,
18,-,Carmen McRae,How Long Has This Been Going On? (MJ Cole Remix),-,15,3,,,,
19,-,Jamie Cullum,Everlasting Love (Single Version),-,1,23,,,,
20,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),2,1,30,,,,
21,-,Lee Morgan,Latin Hangover,-,12,1,,,,
22,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,1,17,,,,
23,-,Perquisite,I'm Walking (feat. Benjamin Herman),-,11,7,,,,
24,-,José James,Equinox,-,14,1,,,,
25,-,Korey Riker,About a Girl,-,16,6,,,,
26,down,Greg Foat,Sapphire Dreams,21,15,3,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
28,down,George Benson,Give Me the Night,9,4,5,,,,
29,-,Stanley Turrentine,Little Sheri (Remastered),-,28,1,,,,
30,-,Gregory Porter,Revival Song,-,1,14,,,,
31,-,Nathan Davis Quintet,That Kaycee Thing (feat. Carmell Jones),-,28,2,,,,
32,-,Glenn Miller and His Orchestra,In the Mood,-,32,1,,,,
33,down,The Sound of the City,Ghosts (alt. Take),28,1,10,,,,
34,-,Ibrahim Maalouf,Gebrayel (feat. Roberto Fonseca),-,22,1,,,,
35,down,Jamie Cullum,Don't Stop the Music,18,2,4,,,,
36,-,Nina Simone,My Baby Just Cares for Me,-,1,5,,,,
37,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,2,,,,
38,-,Mario Biondi,Rio de Janeiro Blue,-,25,1,,,,
39,-,Incognito,We're In This Thing Together,-,39,1,,,,
40,-,Blue Mitchell,Samba De Stacy (Remastered),-,40,1,,,,
41,-,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Herlin Riley & Clarence Spady",Mellow Mood,-,17,2,,,,
