Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,17,1,79,,,,
2,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,1,20,,,,
3,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,1,7,,,,
4,-,Astrud Gilberto,Historia de Amor (Love Story),-,4,2,,,,
5,-,Swing Out Sister,You On My Mind,-,2,23,,,,
6,-,Hindi Zahra,Silence,-,6,1,,,,
7,-,Curtis Mayfield,Move On Up (Single Edit),-,1,89,,,,
8,-,Nina Simone,"Ain't Got No, I Got Life (Live)",-,8,2,,,,
9,-,Us3,Cantaloop (Flip Fantasia),-,2,25,,,,
10,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,114,,,,
11,-,Sarah Vaughan,Broken Hearted Melody,-,11,2,,,,
12,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,5,10,,,,
13,-,Swing Out Sister,Am I the Same Girl,-,3,8,,,,
14,-,Jon Secada,Just Another Day,-,1,98,,,,
15,-,Mel Tormé,Comin' Home Baby,-,1,10,,,,
16,-,Holly Cole,Life Is Just a Bowl of Cherries,-,16,1,,,,
17,-,Smooth Groove Masters,Ben ( Michael Jackson ),-,3,8,,,,
18,-,Al Jarreau,Mornin',-,1,82,,,,
19,-,Mezzoforte,Garden Party,-,3,27,,,,
20,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,36,,,,
21,-,Esperanza Spalding,Não Ao Marco Temporal,-,14,1,,,,
22,-,Tom Browne,Funkin' for Jamaica,-,1,108,,,,
23,-,Equals,Baby Come Back,-,3,31,,,,
24,down,George Benson,On Broadway (Edit),16,7,27,,,,
