Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gloria Gaynor,I Will Survive,-,1,3,,,,
2,up,Christian Antonius Mueller,Piano Man (Billy Joel),3,1,9,,,,
3,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),2,1,8,,,,
4,down,The Sound of the City,Technical,1,1,11,,,,
5,-,The Dutch Swing College Band,When the Saints Go Marching In,-,5,1,,,,
6,up,George Benson,Give Me the Night,15,1,164,,,,
7,up,Trio me' Børli,Louis Armstrong (What a wonderful world),11,2,7,,,,
8,up,Al Jarreau,Mornin',9,1,74,,,,
9,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],5,1,105,,,,
10,-,Herb Alpert,Diamonds,-,1,35,,,,
11,-,Tom Browne,Funkin' for Jamaica,-,1,101,,,,
12,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,5,5,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,1,66,,,,
14,down,The Contours,Do You Love Me,8,2,5,,,,
15,-,Scatman John,Scatman &the Misfit,-,1,3,,,,
16,-,Us3,Cantaloop (Flip Fantasia),-,2,23,,,,
17,down,Sarah Blake,Merry-Go-Round (feat. Thomas Welvaadt),16,5,6,,,,
18,up,Mike Stern,Coupe de Ville,18,4,89,,,,
19,-,George Benson,Love X Love,-,7,6,,,,
20,-,Banjo Boys & Jan et Kjeld,Tiger Rag,-,20,2,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,1,83,,,,
22,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,3,2,,,,
23,-,Danny Williams,Dancin' Easy,-,2,58,,,,
24,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,5,2,,,,
25,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,32,,,,
26,-,"Nat ""King"" Cole",Autumn Leaves,-,26,1,,,,
27,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,2,5,,,,
28,-,Swing Out Sister,You On My Mind,-,2,20,,,,
