Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregory Porter,Hey Laura,-,1,7,,,,
2,up,George Benson,Give Me the Night,26,1,49,,,,
3,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],4,1,45,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),2,1,11,,,,
5,-,George Benson,The Greatest Love of All,-,2,1,,,,
6,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),11,1,58,,,,
7,-,Tom Browne,Funkin' for Jamaica,-,1,42,,,,
8,-,Jamie Cullum,Wind Cries Mary,-,8,2,,,,
9,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,4,4,,,,
10,up,Jon Secada,Just Another Day,12,1,44,,,,
11,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,21,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,31,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),1,1,52,,,,
14,-,Shakatak,Down on the Street,-,5,4,,,,
15,-,Paolo Conte,Max,-,4,3,,,,
16,-,Nicola Conte,A Time for Spring,-,13,13,,,,
17,-,Herbie Hancock,Rockit,-,17,1,,,,
18,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,18,2,,,,
19,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,29,,,,
20,down,La Musique de Jazz de Détente,Bonne nuit ville,15,1,9,,,,
21,-,Nina Simone,Some Say,-,2,1,,,,
22,-,Wicked Jazz Sounds Band,Love It All,-,22,3,,,,
23,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,12,1,,,,
24,up,Swinger Club,Video Killed the Radiostar,30,4,28,,,,
25,-,Korey Riker,About a Girl,-,16,18,,,,
26,-,Lee Morgan,Latin Hangover,-,12,5,,,,
27,up,George Benson,Give Me the Night,28,2,23,,,,
28,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,1,,,,
29,-,The Jazzinvaders,Love and Happiness,-,25,2,,,,
30,-,Melody Gardot,All That I Need Is Love,-,17,2,,,,
31,-,Rosie Turton,Butterfly,-,16,11,,,,
32,-,Jazz Connection,Return of B.O. Plenty,-,32,1,,,,
33,-,Down to the Bone,Tiburon,-,33,1,,,,
34,-,Gregory Porter,Mister Holland,-,1,13,,,,
35,-,George Benson,Turn Your Love Around,-,17,2,,,,
36,-,Etta James,I Just Want to Make Love to You,-,1,8,,,,
37,-,Andrea Balducci,Big City,-,37,1,,,,
38,-,Incognito,Always There (David Morales Remix),-,38,1,,,,
39,-,José James,Nola,-,39,1,,,,
40,-,Horace Silver,Kindred Spirits,-,23,4,,,,
41,-,Rosalia de Souza,Sambinha,-,41,1,,,,
42,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,6,,,,
43,-,Courtney Pine,I've Known Rivers,-,20,5,,,,
44,-,Butcher Brown,Frontline,-,16,4,,,,
