Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Antonius Mueller,Piano Man (Billy Joel),2,1,31,,,,
2,up,The Sound of the City,New Aarau,4,1,18,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,1,32,,,,
4,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,4,17,,,,
5,-,Marcel Thielemans & The Ramblers,Wie Is Loesje,-,5,1,,,,
6,up,Smooth Groove Masters,Mandy ( Barry Manilow ),12,1,20,,,,
7,up,Adrian Cunningham,Everybody Wants to Be a Cat,24,2,17,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,1,1,91,,,,
9,-,George Benson,Give Me the Night,-,3,7,,,,
10,up,"Sammy Davis, Jr.",Mr. Bojangles,20,3,26,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,1,123,,,,
12,-,George Benson,On Broadway (Live),-,7,3,,,,
13,-,Duke Ellington & Louis Armstrong,I'm Just a Lucky So-and-So,-,13,1,,,,
14,-,The Sound of the City,Technical,-,1,19,,,,
15,-,Mike Stern,Coupe de Ville,-,4,109,,,,
16,-,Eartha Kitt & Henri René,Just an Old-Fashioned Girl (Remastered 2001),-,16,1,,,,
