Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Caldwell,Jamaica,-,1,3,,,,
2,-,Danny Williams,Dancin' Easy,-,2,42,,,,
3,up,Tom Browne,Funkin' for Jamaica,5,1,76,,,,
4,-,Rita Reys & Dutch Swing College Band,Goody-Goody,-,4,1,,,,
5,-,Shakatak,Down On the Street,-,5,1,,,,
6,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,4,12,,,,
7,down,Mike Stern,Coupe de Ville,4,4,56,,,,
8,-,Hugh Masekela,Grazing In the Grass,-,8,1,,,,
9,up,Al Jarreau,Mornin',12,1,46,,,,
10,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,4,6,,,,
11,-,Natalie Cole,This Will Be (Live),-,1,19,,,,
12,-,Pat Metheny,Acceptance,-,4,5,,,,
13,-,Georgie Fame,Sunny,-,2,1,,,,
14,-,Nina Simone,Mississippi Goddam,-,14,1,,,,
15,-,Bert Kaempfert and His Orchestra & Bert Kaempfert,A Swingin Safari,-,15,2,,,,
16,up,The Sound of the City,Ghosts (alt. Take),20,1,67,,,,
17,-,Shakatak,Watching You,-,1,39,,,,
18,-,Tower of Power,Soul With a Capital 'S',-,2,26,,,,
19,-,Mel Tormé,Comin' Home Baby,-,1,8,,,,
20,-,Herb Alpert,Diamonds,-,1,27,,,,
21,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,3,48,,,,
22,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,4,,,,
23,-,Equals,Baby Come Back,-,3,14,,,,
