Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Baylock Jazz Orchestra & Doc Severinsen,I Want to Be Happy,-,1,1,,,,
2,-,George Benson & Al Jarreau,Mornin',-,1,42,,,,
3,-,Gloria Jones,What You Want,-,3,1,,,,
4,up,Mike Stern,Coupe de Ville,4,4,24,,,,
5,up,Dennis van Aarssen,I Can't Make This Right,6,3,10,,,,
6,-,Dinah Washington,Mad About the Boy,-,4,3,,,,
7,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],9,1,102,,,,
8,up,Danny Williams,Dancin' Easy,12,2,21,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,1,78,,,,
10,down,Ville Herrala,Pu: 12,5,5,7,,,,
11,-,Julius Rodriguez,All I Do,-,1,1,,,,
12,-,Nina Simone,My Way,-,6,2,,,,
13,down,Ray Charles,Hit the Road Jack,11,1,76,,,,
14,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,9,8,,,,
15,-,Al Jarreau,Mornin',-,1,40,,,,
16,-,Yannick Rieu,"Time Is, Life Was",-,14,2,,,,
17,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,52,,,,
18,up,Jamie Cullum,Everlasting Love (Single Version),21,1,110,,,,
19,-,Peter Somuah,Mphepo (feat. Amazumi),-,19,1,,,,
20,-,The Sound of the City,Ghosts (alt. Take),-,1,38,,,,
21,-,Nicola Conte,Like Leaves In the Wind,-,6,2,,,,
22,down,フランク・クニモンド・トリオ,フィーリン・グッド (Remastered),14,1,5,,,,
23,-,Pharoah Sanders,Moon Child,-,3,2,,,,
24,-,George Benson,Love Ballad,-,20,1,,,,
