Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakatak,Dark Is the Night,-,1,6,,,,
2,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,66,,,,
3,-,George Benson,Give Me the Night,-,3,4,,,,
4,-,Mezzoforte,Garden Party,-,3,23,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,109,,,,
6,-,George Benson,On Broadway,-,2,16,,,,
7,-,Christopher Cross,Ride Like the Wind,-,1,38,,,,
8,down,George Benson,Give Me the Night,1,1,156,,,,
9,-,Candy Dulfer,Lily Was Here (Live),-,2,11,,,,
10,-,Bobby Caldwell,Jamaica,-,1,8,,,,
11,-,Equals,Baby Come Back,-,3,24,,,,
12,-,Herb Alpert,Diamonds,-,1,32,,,,
13,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (feat. Sy Oliver Choir & The All Stars),-,13,1,,,,
14,-,Natalie Cole,This Will Be (Live),-,1,35,,,,
15,-,クインシー・ジョーンズ,愛のコリーダ,-,4,9,,,,
16,up,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),16,1,9,,,,
17,-,"Nat ""King"" Cole",Smile,-,17,1,,,,
18,-,Shakatak,Down On the Street,-,5,3,,,,
19,down,Mike Stern,Coupe de Ville,15,4,83,,,,
20,-,"Sammy Davis, Jr.",The Birth of the Blues,-,20,1,,,,
21,-,Brian Hyland,Ginny Come Lately,-,12,3,,,,
22,down,Al Jarreau,Mornin',13,1,66,,,,
23,down,Tom Browne,Funkin' for Jamaica,10,1,94,,,,
24,-,Holly Cole,Train Song (Live Version),-,24,1,,,,
25,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,5,1,,,,
