Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herb Alpert,Diamonds,-,1,33,,,,
2,up,Tower of Power,Soul With a Capital 'S',6,2,38,,,,
3,-,Jesse Green,Nice 'N' Slow,-,3,1,,,,
4,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,36,,,,
5,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,3,,,,
6,-,Herb Alpert & The Tijuana Brass,A Banda,-,3,12,,,,
7,-,George Benson,Love X Love,-,7,5,,,,
8,-,Laufey,Promise,-,8,1,,,,
9,-,Danny Williams,Dancin' Easy,-,2,54,,,,
10,up,Tom Browne,Funkin' for Jamaica,13,1,97,,,,
11,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,9,10,,,,
12,-,Ray Charles & Norah Jones,Here We Go Again,-,6,5,,,,
13,down,George Benson,Give Me the Night,2,1,158,,,,
14,-,Ella Fitzgerald,Dream a Little Dream of Me,-,14,1,,,,
15,up,Jon Secada,Just Another Day,15,1,87,,,,
16,-,Mezzoforte,Garden Party,-,3,24,,,,
17,-,Ray Charles,Georgia On My Mind,-,3,16,,,,
18,-,George Benson,Give Me the Night,-,3,5,,,,
