Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis,So What,-,1,2,,,,
2,up,Nina Simone,My Baby Just Cares for Me,6,1,17,,,,
3,-,Wes Montgomery,My One and Only Love,-,3,1,,,,
4,up,Paolo Conte,Max,4,4,6,,,,
5,-,Dorothy Ashby,Wax and Wane,-,5,1,,,,
6,up,Tom Browne,Funkin' for Jamaica,22,1,50,,,,
7,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,55,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),19,1,19,,,,
9,-,"Nat ""King"" Cole",My Baby Just Cares for Me,-,9,1,,,,
10,-,Jack Jones,Love Boat Theme,-,1,2,,,,
11,up,Ray Charles,Hit the Road Jack,21,1,39,,,,
12,down,Jamie Cullum,Everlasting Love (Single Version),8,1,66,,,,
13,down,The Sound of the City,Ghosts (alt. Take),2,1,23,,,,
14,-,Jordan Rakei,Wind Parade,-,2,13,,,,
15,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,15,2,,,,
16,-,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),-,4,18,,,,
17,-,George Benson,Give Me the Night,-,2,32,,,,
18,-,Natalie Cole,This Will Be (Live),-,1,2,,,,
19,up,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],20,3,25,,,,
20,up,La Musique de Jazz de Détente,Bonne nuit ville,23,1,22,,,,
21,-,George Benson,On Broadway,-,2,7,,,,
22,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,30,,,,
