Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,33,2,5,,,,
3,down,birq,Bundled - EP,2,1,8,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,203,9,2020-08-23,3,2021-03-21
5,up,James Blake & Lil Yachty,Bad Cameo,39,5,2,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,19,3,219,,,,
7,up,NO-NUMBA,Realer Than Icahn,9,7,6,,,,
8,up,Jueman,PALM OF YOUR HAND,8,8,10,,,,
9,up,SquirrelSteph,THE LION CRISIS PT. 1,16,9,6,,,,
10,down,Huel Jhones,HALF-STIMULATION,7,7,6,,,,
11,down,VaarGuyy,Hear Me The People Sing,5,4,24,,,,
12,down,BishopOk,Ain't No Respect !,6,3,18,,,,
13,down,Abonida,"Whatever happens, happens",10,8,6,,,,
14,down,vorgessenbutnow,oops! a traitor,12,6,10,,,,
15,up,Cigarettes After Sex,Cigarettes After Sex,22,4,188,,,,
16,up,kurb bb,Everything Now,17,4,17,,,,
17,up,Nirvana,Nevermind,18,8,187,46,2020-04-26,46,2020-04-26
18,down,fünfzigelfen,Wäldertanzen,15,14,6,,,,
19,down,Yuinga,Time pass by,13,9,10,,,,
20,up,Taylor Swift,evermore (deluxe version),23,2,181,15,2021-01-10,1,2021-01-17
21,down,Khruangbin,A LA SALA,11,1,16,,,,
22,up,Coldplay,A Head Full of Dreams,24,4,241,79,2019-10-06,72,2019-10-13
23,up,Arctic Monkeys,AM,27,3,243,85,2020-11-22,59,2021-01-10
24,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",31,1,244,2,2019-10-06,2,2019-10-06
25,up,Coldplay,Parachutes,41,10,207,,,,
26,up,Hiatus Kaiyote,Love Heart Cheat Code,46,26,3,,,,
27,up,Seigmen,Resonans,30,1,11,,,,
28,up,Billie Eilish,Happier Than Ever,29,1,167,5,2021-05-02,3,2021-05-09
29,down,Lana Del Rey,Norman F*****g Rockwell!,20,3,244,34,2019-10-06,15,2019-11-10
30,down,twenty one pilots,Clancy,14,3,11,,,,
31,down,Susanne Sundfør,blómi,25,1,21,,,,
32,down,Noah Kahan,Stick Season (Forever),21,4,20,,,,
33,down,Tame Impala,Currents,32,7,241,,,,
34,down,Ane Brun,20th Anniversary Tour,4,4,6,,,,
35,up,Otto Hummel,Parliment of Music Fools,55,35,3,,,,
36,down,The Smile,Wall of Eyes,35,1,26,,,,
37,up,Radiohead,In Rainbows,40,7,224,,,,
38,-,Esther Hurking,Bursting Bubble Musics,-,38,2,,,,
39,down,Susanne Bachmann,Sausage Dog Party,37,37,4,,,,
40,down,girl in red,I'M DOING IT AGAIN BABY!,26,1,16,,,,
41,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,34,1,69,,,,
42,up,Pascal Hunneberg,Music Delight Rave,42,42,4,,,,
43,up,Hozier,Unreal Unearth: Unheard,67,22,14,,,,
44,up,Lana Del Rey,Ultraviolence (Deluxe),47,11,209,,,,
45,down,Cigarettes After Sex,Cry,43,9,76,15,2019-10-27,15,2019-10-27
46,-,The Felice Brothers,Valley of Abandoned Songs,-,46,1,,,,
47,-,Oklou,Galore,-,47,6,,,,
48,up,Fleet Foxes,Live on Boston Harbor (Live),84,48,2,,,,
49,down,Vampire Weekend,Only God Was Above Us,28,2,17,,,,
50,up,Elisabeth Hauser,Reggae Dance in the Night,60,46,4,,,,
51,up,Coldplay,A Rush of Blood to the Head,52,15,159,,,,
52,down,Max Maller,Deep Metal,45,45,4,,,,
53,-,Lana Del Rey,Honeymoon,-,22,108,,,,
54,down,Jana Huhn,Happy Techno,48,45,5,,,,
55,-,Gorillaz,Demon Days,-,18,122,,,,
56,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,27,4,,,,
57,-,SYML,LIVE AT HANGAR 30,-,57,1,,,,
58,down,Hugo Triler,Madmans Exterminate Return,54,49,4,,,,
59,down,Coldplay,Ghost Stories,58,12,226,32,2019-10-06,32,2019-10-06
60,up,Marina and The Diamonds,The Family Jewels (Deluxe),86,35,12,,,,
61,down,Magnus Onestar,Eternity Darkness,44,44,3,,,,
62,-,Tom Odell,Best Day of My Life,-,2,15,,,,
63,-,Coldplay,X & Y,-,18,141,,,,
64,-,The Last Dinner Party,Prelude to Ecstasy,-,3,18,,,,
65,down,Coldplay,Everyday Life,49,1,210,13,2019-11-10,1,2019-12-01
66,-,Still Woozy,Loveseat,-,66,1,,,,
67,down,Frøkedal,Stay,62,32,4,,,,
68,-,Dominic Fike,Sunburn,-,14,16,,,,
69,-,Arctic Monkeys,The Car,-,1,65,,,,
70,up,Maxi Herkling,Crime of Drum and Bass Centry,97,70,2,,,,
71,down,Green Day,American Idiot (Deluxe Version),65,26,52,,,,
72,-,beabadoobee,This Is How Tomorrow Moves,-,72,1,,,,
73,-,Red Hot Chili Peppers,Californication,-,25,125,,,,
74,-,Camylio,in the light and shadows,-,74,1,,,,
75,-,Sufjan Stevens,Carrie & Lowell,-,15,127,,,,
76,-,Mike Oldfield,Man On the Rocks (Deluxe Edition),-,40,2,,,,
77,up,コールドプレイ,Mylo Xyloto,79,19,172,91,2019-10-13,91,2019-10-13
78,-,AURORA,All My Demons Greeting Me as a Friend (Deluxe),-,42,23,,,,
79,down,Lana Del Rey,Lust for Life,57,13,184,,,,
80,-,Beth Gibbons,Lives Outgrown,-,3,7,,,,
81,-,Fink,Beauty In Your Wake,-,81,1,,,,
82,down,Billie Eilish,dont smile at me,66,2,240,33,2019-10-06,14,2020-02-02
83,-,Mabe Fratti,Sentir Que No Sabes,-,83,1,,,,
84,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,5,196,,,,
85,up,Imagine Dragons,Evolve,99,11,206,,,,
86,-,Lizzy McAlpine,Older,-,6,8,,,,
87,-,Bon Iver,Bon Iver,-,29,86,,,,
88,down,Mk.gee,Two Star & The Dream Police,50,35,9,,,,
89,-,Oiseaux-Tempête & The Bunny Tylers,The True History of the Tortoise & the Hare According to Lord Dunsany (Live),-,89,1,,,,
90,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,34,48,,,,
91,down,Highasakite,Camp Echo,85,8,133,,,,
92,down,Lina Songstar,Cheerleaders Big Trap,81,81,3,,,,
93,down,Radiohead,The Bends,64,23,77,,,,
94,down,Red Hot Chili Peppers,The Getaway,61,25,28,,,,
95,down,twenty one pilots,Blurryface,70,12,118,,,,
96,up,St. Vincent,All Born Screaming,96,1,11,,,,
97,-,Dominic Fike,Apple Music Live: Dominic Fike,-,42,3,,,,
98,-,Phoebe Bridgers,Punisher,-,1,176,69,2020-06-21,47,2020-06-28
99,-,The Cure,Disintegration (Deluxe Edition),-,23,49,,,,
100,-,Beach House,Bloom,-,55,11,,,,
