Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,birq,Bundled - EP,2,1,3,,,,
3,up,twenty one pilots,Clancy,33,3,6,,,,
4,down,Beth Gibbons,Lives Outgrown,3,3,3,,,,
5,down,Taylor Swift,folklore (deluxe version),4,1,198,9,2020-08-23,3,2021-03-21
6,up,VaarGuyy,Hear Me The People Sing,8,4,19,,,,
7,down,BishopOk,Ain't No Respect !,5,3,13,,,,
8,down,kurb bb,Everything Now,6,4,12,,,,
9,up,Seigmen,Resonans,10,1,6,,,,
10,up,Lana Del Rey,Norman F*****g Rockwell!,12,3,239,34,2019-10-06,15,2019-11-10
11,up,Khruangbin,A LA SALA,11,1,11,,,,
12,up,Vampire Weekend,Only God Was Above Us,13,2,12,,,,
13,up,Lana Del Rey,Born to Die - The Paradise Edition,15,3,214,,,,
14,down,girl in red,I'M DOING IT AGAIN BABY!,9,1,11,,,,
15,up,Jueman,PALM OF YOUR HAND,26,15,5,,,,
16,up,vorgessenbutnow,oops! a traitor,20,16,5,,,,
17,up,Yuinga,Time pass by,19,17,5,,,,
18,down,Taylor Swift,evermore (deluxe version),17,2,176,15,2021-01-10,1,2021-01-17
19,down,Billie Eilish,Happier Than Ever,16,1,162,5,2021-05-02,3,2021-05-09
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,239,2,2019-10-06,2,2019-10-06
21,up,Cigarettes After Sex,Cigarettes After Sex,25,4,183,,,,
22,down,Nirvana,Nevermind,21,8,182,46,2020-04-26,46,2020-04-26
23,up,Charlie Skien,Det gjør ikke vondt,54,23,2,,,,
24,down,Susanne Sundfør,blómi,23,1,16,,,,
25,up,Noah Kahan,Stick Season (Forever),49,4,15,,,,
26,up,Billie Eilish,dont smile at me,30,2,235,33,2019-10-06,14,2020-02-02
27,up,First Aid Kit,Stay Gold,44,27,34,,,,
28,up,The Smile,Wall of Eyes,45,1,21,,,,
29,down,Lana Del Rey,Ultraviolence (Deluxe),27,11,204,,,,
30,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),7,7,2,,,,
31,up,Hozier,Unreal Unearth: Unheard,34,22,9,,,,
32,down,Radiohead,In Rainbows,24,7,219,,,,
33,down,Arctic Monkeys,AM,28,3,238,85,2020-11-22,59,2021-01-10
34,-,SquirrelSteph,THE LION CRISIS PT. 1,-,34,1,,,,
35,up,Adrianne Lenker,songs,48,16,21,,,,
36,up,DIIV,Frog In Boiling Water,53,36,2,,,,
37,down,Coldplay,A Head Full of Dreams,29,4,236,79,2019-10-06,72,2019-10-13
38,down,St. Vincent,All Born Screaming,22,1,6,,,,
39,-,NO-NUMBA,Realer Than Icahn,-,39,1,,,,
40,-,Mk.gee,Two Star & The Dream Police,-,40,4,,,,
41,up,コールドプレイ,Mylo Xyloto,78,19,167,91,2019-10-13,91,2019-10-13
42,-,fünfzigelfen,Wäldertanzen,-,42,1,,,,
43,down,Cage the Elephant,Neon Pill,18,18,4,,,,
44,down,Paul Weller,66,41,41,2,,,,
45,-,Abonida,"Whatever happens, happens",-,45,1,,,,
46,down,The Black Keys,Ohio Players,40,4,12,,,,
47,down,Tame Impala,Currents,35,7,236,,,,
48,-,Huel Jhones,HALF-STIMULATION,-,48,1,,,,
49,up,Lana Del Rey,Lust for Life,85,13,179,,,,
50,-,Lil Yachty,Let’s Start Here.,-,1,53,,,,
51,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,36,1,64,,,,
52,down,Pet Shop Boys,Nonetheless,37,3,6,,,,
53,up,Bon Iver,Bon Iver,71,29,84,,,,
54,up,Lana Del Rey,Honeymoon,66,22,105,,,,
55,up,Waxahatchee,Tigers Blood,60,3,12,,,,
56,-,Ane Brun,20th Anniversary Tour,-,56,1,,,,
57,-,Linn Koch-Emmery,Borderline Iconic,-,57,1,,,,
58,down,Melanie Martinez,Cry Baby (Deluxe Edition),31,5,194,,,,
59,down,Imagine Dragons,LOOM,55,55,2,,,,
60,-,Lorde,Pure Heroine,-,28,69,,,,
61,-,Ulver,Forgive Us - EP,-,61,1,,,,
62,up,Foo Fighters,Foo Fighters: Greatest Hits,89,25,55,,,,
63,-,The Marías,Submarine,-,63,1,,,,
64,-,Richard Hawley,In This City They Call You Love,-,64,1,,,,
65,up,Hozier,Hozier,90,25,84,,,,
66,-,Melanie Martinez,PORTALS,-,3,54,,,,
67,-,Modern Talking,The Very Best of Modern Talking,-,34,15,,,,
68,up,Coldplay,Ghost Stories,82,12,221,32,2019-10-06,32,2019-10-06
69,down,The Lemon Twigs,A Dream Is All We Know,46,10,5,,,,
70,down,Cigarettes After Sex,Cry,65,9,71,15,2019-10-27,15,2019-10-27
71,-,Bat for Lashes,The Dream of Delphi,-,71,1,,,,
72,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,22,12,,,,
73,up,The War on Drugs,Lost in the Dream,95,24,84,,,,
74,down,Roe Kapara,I Hope Hell Isn't Real,73,73,2,,,,
75,down,Coldplay,Parachutes,62,10,202,,,,
76,-,Edgar Homeros,Crying Dove,-,76,1,,,,
77,-,Valkyrien Allstars,slutte og byne,-,2,65,,,,
78,-,Nirvana,MTV Unplugged In New York (Live),-,32,92,,,,
79,-,Kings of Leon,Only By the Night,-,39,35,,,,
80,down,The Strokes,Is This It,64,44,17,,,,
81,down,Red Hot Chili Peppers,Californication,58,25,121,,,,
82,-,Gorillaz,Cracker Island (Deluxe),-,1,61,,,,
83,-,The Smiths,The Queen Is Dead,-,33,31,,,,
84,up,The Cure,Disintegration (Deluxe Edition),98,23,47,,,,
85,down,Marina and The Diamonds,The Family Jewels (Deluxe),69,35,10,,,,
86,-,Honningbarna,Animorphs,-,1,70,,,,
87,-,Radiohead,A Moon Shaped Pool,-,25,121,,,,
88,down,Bladee,Cold Visions,56,7,6,,,,
89,-,Idaho,Lapse,-,89,1,,,,
90,-,Beak>,>>>>,-,90,1,,,,
91,down,Orville Peck,Stampede: Vol. 1,38,14,4,,,,
92,down,Wallows,Model,75,75,2,,,,
93,-,hannah bahng,The Abysmal EP,-,93,1,,,,
94,-,PJ Harvey,I Inside the Old Year Dying,-,1,31,,,,
95,down,Adrianne Lenker,Bright Future,88,5,11,,,,
96,down,Florence + the Machine,Dance Fever (Complete Edition),67,20,28,,,,
97,-,Hozier,Unheard - EP,-,1,9,,,,
98,-,The Pineapple Thief,It Leads To This,-,19,6,,,,
99,-,DOPE LEMON,Kimosabè,-,99,1,,,,
100,-,Vance Joy,Nation of Two,-,73,4,,,,
