Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,birq,Bundled - EP,2,1,6,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,201,9,2020-08-23,3,2021-03-21
4,up,Ane Brun,20th Anniversary Tour,5,4,4,,,,
5,up,VaarGuyy,Hear Me The People Sing,7,4,22,,,,
6,down,twenty one pilots,Clancy,4,3,9,,,,
7,up,BishopOk,Ain't No Respect !,19,3,16,,,,
8,down,Lana Del Rey,Born to Die - The Paradise Edition,6,3,217,,,,
9,up,Yuinga,Time pass by,22,9,8,,,,
10,up,Nirvana,Nevermind,11,8,185,46,2020-04-26,46,2020-04-26
11,up,girl in red,I'M DOING IT AGAIN BABY!,16,1,14,,,,
12,up,Khruangbin,A LA SALA,13,1,14,,,,
13,up,SquirrelSteph,THE LION CRISIS PT. 1,28,13,4,,,,
14,down,NO-NUMBA,Realer Than Icahn,10,10,4,,,,
15,up,vorgessenbutnow,oops! a traitor,21,6,8,,,,
16,up,Huel Jhones,HALF-STIMULATION,18,12,4,,,,
17,up,Vampire Weekend,Only God Was Above Us,24,2,15,,,,
18,down,Seigmen,Resonans,15,1,9,,,,
19,down,Abonida,"Whatever happens, happens",17,8,4,,,,
20,up,fünfzigelfen,Wäldertanzen,20,14,4,,,,
21,down,kurb bb,Everything Now,12,4,15,,,,
22,down,Taylor Swift,evermore (deluxe version),9,2,179,15,2021-01-10,1,2021-01-17
23,up,Billie Eilish,Happier Than Ever,25,1,165,5,2021-05-02,3,2021-05-09
24,down,Jueman,PALM OF YOUR HAND,14,14,8,,,,
25,up,Cigarettes After Sex,Cigarettes After Sex,45,4,186,,,,
26,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",34,1,242,2,2019-10-06,2,2019-10-06
27,down,Lana Del Rey,Norman F*****g Rockwell!,23,3,242,34,2019-10-06,15,2019-11-10
28,up,Noah Kahan,Stick Season (Forever),44,4,18,,,,
29,down,Coldplay,A Head Full of Dreams,26,4,239,79,2019-10-06,72,2019-10-13
30,up,John Grant,The Art of the Lie,51,30,2,,,,
31,up,Susanne Sundfør,blómi,35,1,19,,,,
32,up,Frøkedal,Stay,41,32,2,,,,
33,up,The Decemberists,"As It Ever Was, So It Will Be Again",47,33,2,,,,
34,down,Lana Del Rey,Ultraviolence (Deluxe),29,11,207,,,,
35,up,Coldplay,Ghost Stories,39,12,224,32,2019-10-06,32,2019-10-06
36,up,Tame Impala,Currents,48,7,239,,,,
37,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,73,1,67,,,,
38,up,Eivør,Enn,54,38,3,,,,
39,up,Arctic Monkeys,AM,43,3,241,85,2020-11-22,59,2021-01-10
40,up,The Smile,Wall of Eyes,61,1,24,,,,
41,down,L'Impératrice,Pulsar,36,36,3,,,,
42,up,Billie Eilish,dont smile at me,62,2,238,33,2019-10-06,14,2020-02-02
43,up,Susanne Bachmann,Sausage Dog Party,71,43,2,,,,
44,down,Mk.gee,Two Star & The Dream Police,38,35,7,,,,
45,up,Jana Huhn,Happy Techno,56,45,3,,,,
46,up,Elisabeth Hauser,Reggae Dance in the Night,85,46,2,,,,
47,-,Nirvana,MTV Unplugged In New York (Live),-,32,94,,,,
48,up,Coldplay,Parachutes,98,10,205,,,,
49,up,Bladee,Cold Visions,96,7,9,,,,
52,up,Max Maller,Deep Metal,81,52,2,,,,
53,up,Honningbarna,Animorphs,68,1,73,,,,
54,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,5,195,,,,
55,-,James Vincent McMorrow,"Wide open, horses",-,55,1,,,,
56,down,Nico419,Kein Sorry - EP,42,42,3,,,,
57,up,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),67,12,83,,,,
58,up,John Cale,POPtical Illusion,58,58,2,,,,
59,up,Pet Shop Boys,Nonetheless,94,3,8,,,,
61,-,Tom Odell,Best Day of My Life,-,2,14,,,,
62,down,Hozier,Unreal Unearth: Unheard,52,22,12,,,,
63,up,Joey Valence & Brae,NO HANDS,74,63,2,,,,
65,-,The Black Keys,Ohio Players,-,4,13,,,,
67,down,Radiohead,In Rainbows,30,7,222,,,,
68,-,Imagine Dragons,Evolve,-,11,204,,,,
69,down,Beth Gibbons,Lives Outgrown,32,3,6,,,,
70,up,Cigarettes After Sex,Cry,100,9,74,15,2019-10-27,15,2019-10-27
71,up,St. Vincent,All Born Screaming,91,1,9,,,,
72,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,27,27,3,,,,
73,-,Tame Impala,The Slow Rush,-,1,140,35,2019-12-08,3,2020-02-23
74,up,Melanie Martinez,K-12,79,3,131,93,2019-10-06,27,2019-11-10
75,up,Red Hot Chili Peppers,Californication,83,25,124,,,,
76,-,AURORA,All My Demons Greeting Me as a Friend (Deluxe),-,42,22,,,,
77,down,コールドプレイ,Mylo Xyloto,49,19,170,91,2019-10-13,91,2019-10-13
78,down,Radiohead,The Bends,69,23,75,,,,
79,-,Hozier,Unheard - EP,-,1,10,,,,
80,down,Adrianne Lenker,songs,31,16,24,,,,
81,up,Foo Fighters,Foo Fighters: Greatest Hits,92,25,57,,,,
84,-,Coldplay,A Rush of Blood to the Head,-,15,157,,,,
