Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,27,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,100,94,2019-12-01,1,2020-03-01
3,up,Ka Hao,35 (feat. Rob Ruha),3,3,8,,,,
4,up,Realestk,Wfm,5,3,3,,,,
5,up,The Weeknd,Take My Breath,7,1,12,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,34,6,2021-03-14,2,2021-05-09
7,up,Bina Butta,Lady Love (feat. Kennyon Brown),37,5,3,,,,
8,down,Chris Brown & Young Thug,Go Crazy,6,1,77,98,2020-05-31,13,2020-08-16
9,down,Rob Ruha,Taera,8,8,3,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,41,37,2021-02-21,8,2021-03-21
11,down,Chlöe,Have Mercy,10,5,7,,,,
12,up,Chris Brown,No Guidance (feat. Drake),14,1,103,34,2019-10-06,34,2019-10-06
13,down,Khalid,Young Dumb & Broke,11,7,103,,,,
14,down,SZA,Good Days,13,1,44,39,2021-01-03,8,2021-01-10
15,up,Doja Cat,Streets,16,3,45,27,2021-01-24,7,2021-03-07
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,103,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,103,,,,
18,down,Doja Cat,Say So,17,2,102,100,2020-02-02,6,2020-05-03
19,down,"Earth, Wind & Fire",Let's Groove,9,9,10,,,,
20,down,Khalid & Disclosure,Know Your Worth,15,3,90,66,2020-02-09,39,2020-02-16
21,down,TLC,No Scrubs,20,4,103,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),25,3,103,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,1,13,,,,
24,down,Khalid,Better,22,4,103,,,,
25,down,Miguel,Sure Thing,24,1,88,,,,
26,up,J. Cole,Work Out,26,11,103,,,,
27,up,John Legend,All of Me,27,8,103,,,,
28,up,Summer Walker & City Girls,Ex For A Reason,75,7,2,,,,
29,up,The Weeknd,Save Your Tears,30,4,54,80,2020-03-22,1,2021-03-21
30,down,T-Pain & Kehlani,I Like Dat,23,6,24,,,,
31,up,Alicia Keys,No One,35,15,97,,,,
32,up,Childish Gambino,Redbone,38,10,103,,,,
33,down,Estelle,American Boy (feat. Kanye West),28,18,103,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,12,103,,,,
35,down,SZA,Love Galore (feat. Travis Scott),32,14,102,,,,
36,up,Daniel Caesar,Best Part (feat. H.E.R.),39,11,103,,,,
37,up,The Weeknd,The Hills,40,9,102,,,,
38,down,Alicia Keys,If I Ain't Got You,36,25,103,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),31,4,103,99,2020-04-12,91,2020-04-19
40,up,The Weeknd,Die For You,41,4,12,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,16,103,,,,
42,up,Lauryn Hill,Doo Wop (That Thing),46,30,84,,,,
43,down,The Weeknd,Can't Feel My Face,42,3,102,,,,
44,up,FELIVAND,Where Were You,68,44,2,,,,
45,down,Khalid,Location,29,15,103,,,,
46,down,Corinne Bailey Rae,Put Your Records On,43,13,83,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,33,103,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,27,93,,,,
49,up,Jay Sean,Down (feat. Lil Wayne),67,46,53,,,,
50,up,TLC,Waterfalls,53,40,88,,,,
51,-,Khalid,Present,-,9,1,,,,
52,up,Akon,Smack That (feat. Eminem),92,52,48,,,,
53,down,The Weeknd,Call Out My Name,50,14,95,,,,
54,up,Mark Ronson,Valerie,84,47,23,,,,
55,up,Ciara,"One, Two Step (feat. Missy Elliott)",58,32,79,,,,
56,down,Steve Lacy,Dark Red,48,10,12,,,,
57,down,Ne-Yo,Miss Independent,47,29,97,,,,
58,down,LeeHi,ONLY,44,27,5,,,,
59,down,GIVĒON,For Tonight,52,10,5,,,,
60,up,Usher & Alicia Keys,My Boo,61,27,87,,,,
61,down,T-Pain,Bartender (feat. Akon),54,27,21,,,,
62,up,Daniel Caesar,Get You (feat. Kali Uchis),71,32,98,,,,
63,up,Ben E. King,Stand By Me,73,10,96,,,,
64,up,Chris Brown,Under the Influence,74,1,8,,,,
65,-,Hollie Smith,Coming In From The Dark (feat. New Zealand Symphony Orchestra),-,65,1,,,,
66,down,"Earth, Wind & Fire",September,55,12,102,,,,
67,-,Hollie Smith,Tell Me,-,67,1,,,,
68,down,Tems,Found (feat. Brent Faiyaz),49,12,6,,,,
69,-,Hollie Smith,Something Good,-,69,1,,,,
70,up,SZA,The Weekend,79,27,64,,,,
71,up,Ali Gatie,It's You,72,3,103,41,2019-10-06,35,2019-10-27
72,up,Khalid,Saturday Nights,97,9,102,,,,
73,down,Chris Brown,Kiss Kiss (Main Version),66,60,27,,,,
74,-,Majid Jordan,Stars Align (with Drake),-,74,1,,,,
75,down,Mario,Let Me Love You,65,17,103,,,,
76,down,Luther Vandross,Never Too Much,59,57,48,,,,
77,-,Ladi6,Diamonds,-,62,31,,,,
78,down,Chris Brown & Young Thug,City Girls,63,13,62,,,,
79,down,Chris Brown,Forever (Main Version),57,49,34,,,,
80,down,Tevin Campbell,Can We Talk,64,28,52,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,54,70,,,,
82,-,Bryson Tiller,Don't,-,17,64,,,,
83,down,Usher,Burn (Confessions Special Edition Version),70,23,52,,,,
84,-,Hollie Smith,The One To Go,-,84,1,,,,
85,up,Destiny's Child,Say My Name (Edit),98,34,30,,,,
86,-,Hollie Smith,What About (feat. Raiza Biza),-,86,1,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,30,47,,,,
88,down,Usher,Love In This Club (feat. Young Jeezy),83,13,11,,,,
89,up,The Temptations,My Girl,90,53,35,,,,
90,-,Hollie Smith,Beside Me,-,90,1,,,,
91,down,Capella Grey,Gyalis,45,9,14,,,,
92,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,60,23,103,,,,
93,down,PARTYNEXTDOOR,BELIEVE IT,62,3,83,100,2020-03-29,55,2020-04-05
94,down,SZA,Hit Different (feat. Ty Dolla $ign),88,3,55,48,2020-09-13,48,2020-09-13
95,-,Marvin Gaye,Sexual Healing,-,65,18,,,,
96,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),94,8,95,,,,
97,up,Khalid & Normani,Love Lies,99,28,100,,,,
98,down,Chris Brown,With You,78,30,91,,,,
99,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),76,44,46,,,,
100,-,Hollie Smith,Heaven Only Knows,-,100,1,,,,
