Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,10,39,2021-01-03,8,2021-01-10
2,up,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,11,27,2021-01-24,7,2021-03-07
4,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,7,37,2021-02-21,8,2021-03-21
5,down,The Weeknd,Save Your Tears,4,4,20,80,2020-03-22,1,2021-03-21
6,down,Chris Brown & Young Thug,Go Crazy,5,1,43,98,2020-05-31,13,2020-08-16
7,down,Khalid & Disclosure,Know Your Worth,6,3,56,66,2020-02-09,39,2020-02-16
8,up,Doja Cat,Say So,8,2,68,100,2020-02-02,6,2020-05-03
9,up,Chris Brown,No Guidance (feat. Drake),10,1,69,34,2019-10-06,34,2019-10-06
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,69,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,69,,,,
12,up,Giveon,Like I Want You,13,11,27,,,,
13,up,Childish Gambino,Redbone,31,10,69,,,,
14,down,John Legend,All of Me,12,8,69,,,,
15,up,Khalid,Young Dumb & Broke,17,7,69,,,,
16,up,Kali Uchis,telepatía,90,7,2,27,2021-02-28,6,2021-03-28
17,down,Jazmine Sullivan,Pick Up Your Feelings,9,9,8,,,,
18,up,Chris Brown & Young Thug,City Girls,22,13,28,,,,
19,down,Larissa Lambert,Weak,18,14,3,,,,
20,down,SZA,Love Galore (feat. Travis Scott),16,14,68,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),23,4,69,99,2020-04-12,91,2020-04-19
22,down,TLC,No Scrubs,14,4,69,,,,
23,down,SZA,Hit Different (feat. Ty Dolla $ign),21,3,26,48,2020-09-13,48,2020-09-13
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,69,,,,
25,down,Brent Faiyaz,Dead Man Walking,19,10,19,,,,
26,down,Miguel,Sure Thing,20,1,54,,,,
27,up,Estelle,American Boy (feat. Kanye West),35,18,69,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),27,11,69,,,,
29,down,Khalid,Better,25,4,69,,,,
30,up,PARTYNEXTDOOR,BELIEVE IT,32,3,49,100,2020-03-29,55,2020-04-05
31,up,Corinne Bailey Rae,Put Your Records On,38,13,49,,,,
32,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",24,11,5,,,,
33,down,Alicia Keys,No One,29,15,63,,,,
34,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",86,34,2,,,,
35,down,Youngn Lipz,Say It,30,6,15,,,,
36,up,Andra Day,Rise Up,43,36,45,63,2020-04-05,63,2020-04-05
37,down,The Weeknd,The Hills,33,9,68,,,,
38,up,J. Cole,Work Out,44,11,69,,,,
39,down,The Weeknd,Can't Feel My Face,26,3,68,,,,
40,up,Khalid,Talk,54,3,69,86,2019-10-06,86,2019-10-06
41,down,Khalid,Location,34,15,69,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,12,69,,,,
43,up,VEDO,You Got It,45,3,27,71,2020-09-27,67,2020-10-04
44,down,Alicia Keys,If I Ain't Got You,39,25,69,,,,
45,up,The Weeknd,Call Out My Name,52,14,61,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,33,69,,,,
47,down,The Weeknd,In Your Eyes,36,3,50,41,2020-03-22,12,2020-03-29
48,up,Usher & Alicia Keys,My Boo,49,27,53,,,,
