Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez & T-Pain,Jerry Sprunger,2,1,3,85,2019-11-10,34,2019-11-24
2,down,Chris Brown,No Guidance (feat. Drake),1,1,3,34,2019-10-06,34,2019-10-06
3,up,Khalid,Talk,4,3,3,86,2019-10-06,86,2019-10-06
4,up,Khalid,Better,6,4,3,,,,
5,down,Doja Cat & Tyga,Juicy,3,2,3,,,,
6,up,Tory Lanez,The Take (feat. Chris Brown),36,5,2,65,2019-11-24,65,2019-11-24
7,up,Khalid,Up All Night,46,7,2,,,,
8,down,Ali Gatie,It's You,5,3,3,41,2019-10-06,35,2019-10-27
9,up,Khalid,Saturday Nights,9,9,3,,,,
10,down,Summer Walker & Usher,Come Thru,7,5,3,91,2019-11-10,74,2019-12-01
11,up,Khalid,Young Dumb & Broke,14,7,3,,,,
12,down,Doja Cat,Juicy,8,8,3,,,,
13,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),13,8,3,,,,
14,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),53,14,2,95,2019-11-24,95,2019-11-24
15,up,Khalid,Location,21,15,3,,,,
16,down,Doja Cat,Candy,15,11,3,,,,
17,down,Jorja Smith,Be Honest (feat. Burna Boy),10,7,3,,,,
18,up,Chris Brown,Heat (feat. Gunna),18,11,3,,,,
19,up,Jhené Aiko,None of Your Concern (feat. Big Sean),84,19,2,81,2019-11-24,81,2019-11-24
20,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),17,12,3,79,2019-11-10,77,2019-11-17
21,up,Khalid,My Bad,50,21,3,,,,
22,up,Kiana Ledé,Bouncin (feat. Offset),22,16,3,,,,
23,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,29,23,3,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),12,4,3,99,2020-04-12,91,2020-04-19
25,down,Doja Cat,Cyber Sex,11,5,3,,,,
26,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),30,25,3,,,,
27,down,John Legend,All of Me,25,8,3,,,,
28,up,Khalid & Normani,Love Lies,34,28,3,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),23,11,3,,,,
30,up,Tory Lanez,Yessirr,59,30,2,,,,
31,down,Major Lazer & Khalid,Trigger,24,20,3,,,,
32,down,H.E.R.,Slide (feat. YG),26,19,3,,,,
33,down,Teyana Taylor,How You Want It? (feat. King Combs),19,15,3,,,,
34,down,Childish Gambino,Redbone,31,10,3,,,,
35,down,Estelle,American Boy (feat. Kanye West),33,18,3,,,,
36,down,TLC,No Scrubs,20,4,3,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),28,3,3,,,,
38,up,Khalid,8TEEN,78,38,3,,,,
39,-,Khalid,Saved,-,39,1,,,,
40,up,Pink Sweat$,Honesty,44,32,3,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,16,3,,,,
42,-,Khalid,Right Back,-,42,1,,,,
43,-,Khalid,Outta My Head (with John Mayer),-,43,1,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,33,3,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,6,3,,,,
46,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),56,46,2,,,,
47,down,Mahalia,What You Did (feat. Ella Mai),37,25,3,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,5,3,,,,
49,down,Ella Mai,Whatchamacallit (feat. Chris Brown),40,20,3,,,,
50,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),43,27,3,,,,
51,down,"Earth, Wind & Fire",September,35,12,3,,,,
52,up,Tory Lanez,Still Waiting (feat. Trey Songz),63,52,2,,,,
53,down,Ella Mai,Trip,41,28,3,,,,
54,down,Doja Cat,Rules,16,16,3,,,,
55,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),39,19,3,,,,
56,down,Alicia Keys,If I Ain't Got You,48,25,3,,,,
57,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,12,1,,,,
58,down,Kaash Paige,Love Songs,32,14,3,,,,
59,down,SZA,Love Galore (feat. Travis Scott),57,14,3,,,,
60,-,Khalid,Don't Pretend (feat. SAFE),-,60,1,,,,
61,-,PARTYNEXTDOOR,The News,-,45,1,,,,
62,down,Doja Cat,Say So,27,2,3,100,2020-02-02,6,2020-05-03
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,12,3,,,,
64,down,Ella Mai,Boo'd Up,51,37,3,,,,
65,-,Khalid,Bad Luck,-,65,1,,,,
66,-,Khalid,Hundred,-,66,1,,,,
67,down,Tory Lanez,Broken Promises,66,66,2,,,,
68,down,Joji,SLOW DANCING IN THE DARK,55,29,3,,,,
69,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),75,69,2,,,,
70,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),47,45,3,95,2019-11-17,95,2019-11-17
71,up,Tory Lanez,The Fargo Splash (feat. Ludacris),73,71,2,,,,
72,up,Tory Lanez,If You Gotta... (feat. Fabolous),76,72,2,,,,
73,down,Mario,Let Me Love You,60,17,3,,,,
74,down,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],70,70,2,,,,
75,-,Khalid,Twenty One,-,75,1,,,,
76,-,Khalid,Free Spirit,-,76,1,,,,
77,-,Khalid,Paradise,-,77,1,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,30,2,,,,
79,up,J. Cole,Work Out,88,11,3,,,,
80,up,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],83,80,2,,,,
81,down,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),74,74,2,,,,
82,down,Miguel,Sky Walker (feat. Travis Scott),54,50,3,,,,
83,down,Summer Walker,Body,64,49,3,,,,
84,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),61,56,3,,,,
85,down,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),81,81,2,,,,
86,-,Ben E. King,Stand By Me,-,10,2,,,,
87,-,Khalid,Bluffin',-,87,1,,,,
88,down,Tory Lanez,The Cry (feat. Mario),82,82,2,,,,
89,-,Khalid,Intro,-,89,1,,,,
90,-,Khalid,Alive,-,90,1,,,,
91,down,Ella Mai,Sauce,71,36,3,,,,
92,-,Khalid,Self,-,92,1,,,,
93,down,Summer Walker & Drake,Girls Need Love (Remix),69,34,3,,,,
94,down,Ne-Yo,So Sick,87,32,3,,,,
95,-,Khalid,American Teen,-,95,1,,,,
96,down,Bryson Tiller,Don't,72,17,3,,,,
97,-,Leon Bridges,Beyond,-,81,1,,,,
98,up,Chris Brown,Come Together (feat. H.E.R.),100,69,3,,,,
99,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),62,42,3,,,,
100,-,Khalid,Suncity (feat. Empress Of),-,100,1,,,,
