Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,16,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,39,94,2019-12-01,1,2020-03-01
3,up,Khalid & Disclosure,Know Your Worth,3,3,29,66,2020-02-09,39,2020-02-16
4,up,Doja Cat,Say So,4,2,41,100,2020-02-02,6,2020-05-03
5,up,TEEKS,Without You,40,5,2,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,1,42,34,2019-10-06,34,2019-10-06
7,down,PARTYNEXTDOOR,BELIEVE IT,6,3,22,100,2020-03-29,55,2020-04-05
8,up,Doja Cat,Like That (feat. Gucci Mane),8,4,42,99,2020-04-12,91,2020-04-19
9,down,J. King,Energy (feat. Youngn Lipz),7,7,8,,,,
10,down,Blueboy,Grateful,9,6,14,,,,
11,down,Khalid,Talk,10,3,42,86,2019-10-06,86,2019-10-06
12,up,Khalid,Better,13,4,42,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),18,11,42,,,,
14,up,John Legend,All of Me,15,8,42,,,,
15,down,Doja Cat,Freak,11,11,3,,,,
16,down,The Weeknd,In Your Eyes,14,3,23,41,2020-03-22,12,2020-03-29
17,down,Khalid,Young Dumb & Broke,16,7,42,,,,
18,down,Chloe x Halle,Do It,17,7,14,,,,
19,up,Ali Gatie,It's You,21,3,42,41,2019-10-06,35,2019-10-27
20,up,SZA,Love Galore (feat. Travis Scott),28,14,41,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,42,,,,
22,down,TLC,No Scrubs,12,4,42,,,,
23,down,Doja Cat,Rules,19,16,34,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,3,42,,,,
25,down,J. Cole,Work Out,23,11,42,,,,
26,down,Childish Gambino,Redbone,22,10,42,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,6,42,,,,
28,up,Khalid,Saturday Nights,29,9,42,,,,
29,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),27,27,21,,,,
30,down,Khalid,Location,26,15,42,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,16,42,,,,
32,down,Estelle,American Boy (feat. Kanye West),31,18,42,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,12,42,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),47,32,38,,,,
35,down,Tory Lanez,The Take (feat. Chris Brown),34,5,34,65,2019-11-24,65,2019-11-24
36,up,Summer Walker & Usher,Come Thru,45,5,42,91,2019-11-10,74,2019-12-01
37,up,Miguel,Sure Thing,44,1,27,,,,
38,up,Ben E. King,Stand By Me,54,10,36,,,,
39,down,Ne-Yo,So Sick,37,32,41,,,,
40,down,Mario,Let Me Love You,35,17,42,,,,
41,down,Masego,Tadow (feat. FKJ),30,26,30,,,,
42,up,Alicia Keys,No One,50,15,36,,,,
43,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),32,30,4,,,,
44,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),60,33,4,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,33,42,,,,
46,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),39,8,42,,,,
47,down,Alicia Keys,If I Ain't Got You,43,25,42,,,,
48,up,Alicia Keys,So Done (feat. Khalid),90,48,2,,,,
49,up,Tory Lanez & T-Pain,Jerry Sprunger,56,1,42,85,2019-11-10,34,2019-11-24
50,up,Ne-Yo,Miss Independent,66,29,36,,,,
51,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,41,23,42,,,,
52,up,Chris Brown,With You,58,30,30,,,,
53,up,TLC,Waterfalls,70,40,27,,,,
54,down,The Weeknd,The Hills,46,9,41,,,,
55,down,Ella Mai,Whatchamacallit (feat. Chris Brown),48,20,41,,,,
56,down,The Weeknd,Can't Feel My Face,42,3,41,,,,
57,up,H.E.R.,Slide (feat. YG),57,19,41,,,,
58,up,Chris Brown,Heat (feat. Gunna),63,11,42,,,,
59,down,Khalid & Normani,Love Lies,53,28,41,,,,
60,up,Lauryn Hill,Doo Wop (That Thing),65,30,23,,,,
61,up,Ciara,"One, Two Step (feat. Missy Elliott)",76,32,27,,,,
62,up,Ella Mai,Trip,68,28,42,,,,
63,down,Khalid,Eleven (Remix) [feat. Summer Walker],61,10,17,,,,
64,-,TLC,No Scrubs,-,55,6,,,,
65,down,Mahalia,What You Did (feat. Ella Mai),55,25,42,,,,
66,up,Usher,U Remind Me,72,30,16,,,,
67,down,"Earth, Wind & Fire",September,49,12,42,,,,
68,up,Usher & Alicia Keys,My Boo,75,27,26,,,,
69,down,Doja Cat,Cyber Sex,64,5,42,,,,
70,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),74,12,42,79,2019-11-10,77,2019-11-17
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,54,23,,,,
72,down,Pink Sweat$,Honesty,67,32,38,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,27,32,,,,
74,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),93,44,9,,,,
75,down,The Weeknd,Call Out My Name,59,14,40,,,,
76,up,Lauryn Hill,Can't Take My Eyes Off of You,92,65,9,,,,
77,-,Bryson Tiller,Don't,-,17,34,,,,
78,down,"Victoria Monét, Khalid & SG Lewis",Experience,36,36,3,,,,
79,down,Joji,SLOW DANCING IN THE DARK,51,29,41,,,,
80,up,Jhené Aiko,B.S. (feat. H.E.R.),84,5,25,79,2020-03-08,73,2020-03-15
81,-,Bryson Tiller,Exchange,-,25,18,,,,
82,down,Andra Day,Rise Up,69,36,32,63,2020-04-05,63,2020-04-05
83,up,Aaradhna,Forever Love,91,46,17,,,,
84,down,Jacquees & Chris Brown,Put in Work,83,39,5,,,,
85,-,Ladi6,Diamonds,-,62,9,,,,
86,up,Chris Brown,Yo (Excuse Me Miss),89,29,11,,,,
87,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),95,19,40,,,,
88,down,Ella Mai,Boo'd Up,73,37,37,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,45,2,,,,
90,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",71,11,20,,,,
91,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,45,37,95,2019-11-17,95,2019-11-17
92,-,Aaradhna,Wake Up,-,73,8,,,,
93,-,Ne-Yo,Because of You,-,18,2,,,,
94,down,Usher,Burn (Confessions Special Edition Version),87,23,8,,,,
95,-,Corinne Bailey Rae,Put Your Records On,-,13,22,,,,
96,down,Chris Brown,Privacy,79,73,23,,,,
97,-,Destiny's Child,Say My Name (Edit),-,34,2,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,47,22,,,,
99,down,Kehlani,Can I (feat. Tory Lanez),94,8,15,79,2020-05-17,79,2020-05-17
100,-,TEEKS,Never Be Apart,-,100,1,,,,
