Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,4,1,58,,,,
3,down,SZA,Kill Bill,2,1,58,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,6,1,10,,,,
5,up,Miguel,Sure Thing,5,1,204,,,,
6,down,The Weeknd,Can't Feel My Face,3,3,218,,,,
7,up,Chris Brown,Under the Influence,7,1,114,,,,
8,up,SZA,Good Days,12,1,160,39,2021-01-03,8,2021-01-10
9,up,TLC,No Scrubs,9,4,219,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,219,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,219,,,,
12,up,Keyshia Cole,Love,15,10,74,,,,
13,down,The Weeknd,Die For You,11,4,128,,,,
14,up,Chris Brown,No Guidance (feat. Drake),22,1,219,34,2019-10-06,34,2019-10-06
15,down,JKING,Cinderella,14,1,32,,,,
16,down,Chris Brown,Sensational (feat. Davido & Lojay),13,3,13,,,,
17,up,Childish Gambino,Redbone,21,10,219,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,143,76,2021-04-25,2,2021-05-02
19,up,Khalid,Young Dumb & Broke,19,7,219,,,,
20,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,219,,,,
21,up,Chris Brown & Young Thug,Go Crazy,23,1,193,98,2020-05-31,13,2020-08-16
22,down,Mary J. Blige,Family Affair,20,19,94,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,16,219,,,,
24,up,Chris Brown,New Flame (feat. Usher & Rick Ross),33,14,59,,,,
25,up,Destiny's Child,Say My Name,27,25,71,,,,
26,up,Mario,Let Me Love You,26,17,219,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),34,11,219,,,,
28,up,The Weeknd,Save Your Tears,29,4,170,80,2020-03-22,1,2021-03-21
29,up,Chris Brown,Yo (Excuse Me Miss),46,29,112,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,27,208,,,,
31,up,Brent Faiyaz,Trust,43,9,123,,,,
32,down,Josh Tatofi,‘Ouana,25,21,14,,,,
33,down,SZA,Shirt,32,2,64,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,6,219,,,,
35,up,Bryson Tiller,Run Me Dry,39,24,80,,,,
36,down,The Weeknd,The Hills,31,9,218,,,,
37,down,"Earth, Wind & Fire",September,24,12,215,,,,
38,up,Khalid,Location,42,15,219,,,,
39,down,SZA,Nobody Gets Me,37,3,58,,,,
40,down,Steve Lacy,Bad Habit,36,1,80,,,,
41,down,Jhené Aiko,Sativa (feat. Swae Lee),35,20,28,,,,
42,up,Khalid,Talk,50,3,201,86,2019-10-06,86,2019-10-06
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,30,122,,,,
44,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),45,44,137,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,150,6,2021-03-14,2,2021-05-09
46,up,Chris Brown,With You,52,30,160,,,,
47,up,J. Cole,Work Out,51,11,219,,,,
48,up,King George,Too Long,49,9,54,,,,
49,down,Doja Cat,Say So,41,2,218,100,2020-02-02,6,2020-05-03
50,down,Lauryn Hill,Doo Wop (That Thing),48,30,199,,,,
51,up,Alicia Keys,No One,59,15,212,,,,
52,up,SZA,I Hate U,58,1,109,,,,
53,up,Chris Brown,Back to Sleep,63,47,49,,,,
54,up,Khalid,Better,56,4,219,,,,
55,down,Aaradhna,They Don't Know (feat. Savage),47,25,71,,,,
56,down,Tory Lanez,The Color Violet,54,14,74,,,,
57,down,Ben E. King,Stand By Me,38,10,212,,,,
58,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),65,56,9,,,,
59,up,SZA,Open Arms (feat. Travis Scott),62,6,58,,,,
60,down,Nicki Minaj,Moment 4 Life (feat. Drake),57,50,54,,,,
61,down,TLC,Waterfalls,55,40,201,,,,
62,down,Usher,U Remind Me,60,30,150,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),66,32,210,,,,
64,up,Sean Kingston,Beautiful Girls,82,60,29,,,,
65,up,Bryson Tiller,Don't,77,17,149,,,,
66,down,John Legend,All of Me,61,8,219,,,,
67,up,Corinne Bailey Rae,Put Your Records On,67,13,191,,,,
68,-,4batz,act ii: date @ 8,-,22,1,,,,
69,down,Tory Lanez,Say It,68,58,23,,,,
70,up,SZA,Blind,78,3,39,,,,
71,down,Usher,Love In This Club (feat. Young Jeezy),64,13,92,,,,
72,down,Rihanna,Don't Stop the Music,44,26,35,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),70,4,180,99,2020-04-12,91,2020-04-19
74,up,Myshaan,Sway,98,39,7,,,,
75,-,Summer Walker,Karma,-,23,73,,,,
76,down,Jay Sean,Down (feat. Lil Wayne),71,46,144,,,,
77,-,Summer Walker,Girls Need Love,-,47,12,,,,
78,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,156,37,2021-02-21,8,2021-03-21
79,-,Lauryn Hill,Ex-Factor,-,48,34,,,,
80,up,Akon,Smack That (feat. Eminem),93,52,98,,,,
81,-,Tems,Me & U,-,69,7,,,,
82,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,28,54,,,,
83,up,SZA,Love Galore (feat. Travis Scott),92,14,214,,,,
84,down,Chris Brown,Summer Too Hot,76,11,29,,,,
85,down,Ne-Yo,Closer,69,41,27,,,,
86,-,Brent Faiyaz,Been Away,-,26,23,,,,
87,-,Brent Faiyaz,ALL MINE,-,15,52,,,,
88,down,Usher,Burn (Confessions Special Edition Version),86,23,118,,,,
89,up,The Temptations,My Girl,95,53,90,,,,
90,up,The Weeknd,Heartless,100,2,83,22,2019-12-01,5,2019-12-08
91,-,Alicia Keys,If I Ain't Got You,-,25,215,,,,
92,down,Ciara,"One, Two Step (feat. Missy Elliott)",81,32,99,,,,
93,-,Victoria Monét,On My Mama,-,53,6,,,,
94,-,Bryson Tiller,Exchange,-,25,94,,,,
95,down,Estelle,American Boy (feat. Kanye West),94,18,206,,,,
96,down,The Weeknd,Reminder,79,13,46,,,,
97,up,The Weeknd,Call Out My Name,97,14,203,,,,
98,down,King George,Friday Night,84,1,105,,,,
99,down,Blondie,Call Me,72,72,5,,,,
100,-,Rihanna,Disturbia,-,24,63,,,,
