Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,15,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
3,up,Khalid & Disclosure,Know Your Worth,3,3,28,66,2020-02-09,39,2020-02-16
4,up,Doja Cat,Say So,4,2,40,100,2020-02-02,6,2020-05-03
5,up,Chris Brown,No Guidance (feat. Drake),5,1,41,34,2019-10-06,34,2019-10-06
6,up,PARTYNEXTDOOR,BELIEVE IT,6,3,21,100,2020-03-29,55,2020-04-05
7,up,J. King,Energy (feat. Youngn Lipz),7,7,7,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),9,4,41,99,2020-04-12,91,2020-04-19
9,down,Blueboy,Grateful,8,6,13,,,,
10,up,Khalid,Talk,10,3,41,86,2019-10-06,86,2019-10-06
11,up,Doja Cat,Freak,71,11,2,,,,
12,down,TLC,No Scrubs,11,4,41,,,,
13,up,Khalid,Better,14,4,41,,,,
14,up,The Weeknd,In Your Eyes,15,3,22,41,2020-03-22,12,2020-03-29
15,up,John Legend,All of Me,16,8,41,,,,
16,up,Khalid,Young Dumb & Broke,17,7,41,,,,
17,down,Chloe x Halle,Do It,12,7,13,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),13,11,41,,,,
19,up,Doja Cat,Rules,26,16,33,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,41,,,,
21,down,Ali Gatie,It's You,18,3,41,41,2019-10-06,35,2019-10-27
22,up,Childish Gambino,Redbone,39,10,41,,,,
23,down,J. Cole,Work Out,19,11,41,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,3,41,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,41,,,,
26,down,Khalid,Location,23,15,41,,,,
27,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),35,27,20,,,,
28,up,SZA,Love Galore (feat. Travis Scott),29,14,40,,,,
29,down,Khalid,Saturday Nights,21,9,41,,,,
30,up,Masego,Tadow (feat. FKJ),31,26,29,,,,
31,down,Estelle,American Boy (feat. Kanye West),28,18,41,,,,
32,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),30,30,3,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,16,41,,,,
34,down,Tory Lanez,The Take (feat. Chris Brown),27,5,33,65,2019-11-24,65,2019-11-24
35,down,Mario,Let Me Love You,24,17,41,,,,
36,up,"Victoria Monét, Khalid & SG Lewis",Experience,91,36,2,,,,
37,down,Ne-Yo,So Sick,34,32,40,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,12,41,,,,
39,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),49,8,41,,,,
40,-,TEEKS,Without You,-,5,1,,,,
41,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,45,23,41,,,,
42,up,The Weeknd,Can't Feel My Face,76,3,40,,,,
43,down,Alicia Keys,If I Ain't Got You,36,25,41,,,,
44,down,Miguel,Sure Thing,33,1,26,,,,
45,down,Summer Walker & Usher,Come Thru,32,5,41,91,2019-11-10,74,2019-12-01
46,up,The Weeknd,The Hills,56,9,40,,,,
47,down,Daniel Caesar,Get You (feat. Kali Uchis),40,32,37,,,,
48,down,Ella Mai,Whatchamacallit (feat. Chris Brown),46,20,40,,,,
49,down,"Earth, Wind & Fire",September,38,12,41,,,,
50,down,Alicia Keys,No One,47,15,35,,,,
51,up,Joji,SLOW DANCING IN THE DARK,59,29,40,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,33,41,,,,
53,down,Khalid & Normani,Love Lies,44,28,40,,,,
54,up,Ben E. King,Stand By Me,96,10,35,,,,
55,down,Mahalia,What You Did (feat. Ella Mai),48,25,41,,,,
56,down,Tory Lanez & T-Pain,Jerry Sprunger,37,1,41,85,2019-11-10,34,2019-11-24
57,down,H.E.R.,Slide (feat. YG),55,19,40,,,,
58,up,Chris Brown,With You,68,30,29,,,,
59,down,The Weeknd,Call Out My Name,58,14,39,,,,
60,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),70,33,3,,,,
61,up,Khalid,Eleven (Remix) [feat. Summer Walker],81,10,16,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,27,31,,,,
63,down,Chris Brown,Heat (feat. Gunna),53,11,41,,,,
64,down,Doja Cat,Cyber Sex,50,5,41,,,,
65,down,Lauryn Hill,Doo Wop (That Thing),61,30,22,,,,
66,up,Ne-Yo,Miss Independent,82,29,35,,,,
67,up,Pink Sweat$,Honesty,79,32,37,,,,
68,up,Ella Mai,Trip,75,28,41,,,,
69,up,Andra Day,Rise Up,87,36,31,63,2020-04-05,63,2020-04-05
70,down,TLC,Waterfalls,57,40,26,,,,
71,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",67,11,19,,,,
72,up,Usher,U Remind Me,85,30,15,,,,
73,up,Ella Mai,Boo'd Up,73,37,36,,,,
74,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),69,12,41,79,2019-11-10,77,2019-11-17
75,down,Usher & Alicia Keys,My Boo,62,27,25,,,,
76,down,Ciara,"One, Two Step (feat. Missy Elliott)",74,32,26,,,,
77,-,Aminé,Easy (feat. Summer Walker),-,77,1,,,,
78,down,LEE HI,HOLO,43,27,4,,,,
79,up,Chris Brown,Privacy,100,73,22,,,,
80,down,Summer Walker & Drake,Girls Need Love (Remix),72,34,35,,,,
81,down,Doja Cat & Tyga,Juicy,64,2,41,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,47,21,,,,
83,down,Jacquees & Chris Brown,Put in Work,54,39,4,,,,
84,up,Jhené Aiko,B.S. (feat. H.E.R.),99,5,24,79,2020-03-08,73,2020-03-15
85,down,Chris Brown & Young Thug,City Girls,80,13,15,,,,
86,down,Brent Faiyaz,Trust,77,9,26,,,,
87,up,Usher,Burn (Confessions Special Edition Version),94,23,7,,,,
88,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,54,22,,,,
89,-,Chris Brown,Yo (Excuse Me Miss),-,29,10,,,,
90,-,Alicia Keys,So Done (feat. Khalid),-,48,1,,,,
91,-,Aaradhna,Forever Love,-,46,16,,,,
92,down,Lauryn Hill,Can't Take My Eyes Off of You,65,65,8,,,,
93,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),84,44,8,,,,
94,-,Kehlani,Can I (feat. Tory Lanez),-,8,14,79,2020-05-17,79,2020-05-17
95,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),66,19,39,,,,
96,down,SZA,The Weekend,90,27,12,,,,
97,-,Akon,Locked Up,-,56,5,,,,
98,-,Tevin Campbell,Can We Talk,-,28,16,,,,
99,down,August Alsina & Rick Ross,Entanglements,51,6,4,,,,
100,-,Trey Songz,Back Home (feat. Summer Walker),-,89,2,,,,
