Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,19,37,2021-02-21,8,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,5,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,78,94,2019-12-01,1,2020-03-01
5,up,SZA,Good Days,5,1,22,39,2021-01-03,8,2021-01-10
6,up,Chris Brown & Young Thug,Go Crazy,6,1,55,98,2020-05-31,13,2020-08-16
7,up,Doja Cat,Streets,7,3,23,27,2021-01-24,7,2021-03-07
8,up,Khalid & Disclosure,Know Your Worth,8,3,68,66,2020-02-09,39,2020-02-16
9,up,TLC,No Scrubs,12,4,81,,,,
10,down,The Weeknd,Save Your Tears,9,4,32,80,2020-03-22,1,2021-03-21
11,up,H.E.R.,Come Through (feat. Chris Brown),15,10,5,,,,
12,down,Chris Brown,No Guidance (feat. Drake),11,1,81,34,2019-10-06,34,2019-10-06
13,up,Miguel,Sure Thing,19,1,66,,,,
14,up,T-Pain & Kehlani,I Like Dat,82,6,2,,,,
15,up,Jorja Smith,Bussdown (feat. Shaybo),68,15,2,,,,
16,down,Doja Cat,Say So,10,2,80,100,2020-02-02,6,2020-05-03
17,down,John Legend,All of Me,13,8,81,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,81,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),22,3,81,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,81,,,,
21,down,Kali Uchis,telepatía,14,7,14,27,2021-02-28,6,2021-03-28
22,up,Jorja Smith,Gone,64,22,2,,,,
23,down,Khalid,Young Dumb & Broke,21,7,81,,,,
24,down,Khalid,Better,17,4,81,,,,
25,up,Corinne Bailey Rae,Put Your Records On,26,13,61,,,,
26,down,J. Cole,Work Out,25,11,81,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),18,11,81,,,,
28,up,Tevin Campbell,Can We Talk,73,28,30,,,,
29,up,Estelle,American Boy (feat. Kanye West),31,18,81,,,,
30,up,Alicia Keys,No One,38,15,75,,,,
31,down,Chris Brown & Young Thug,City Girls,27,13,40,,,,
32,down,SZA,Love Galore (feat. Travis Scott),24,14,80,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,12,81,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),28,4,81,99,2020-04-12,91,2020-04-19
35,up,Jazmine Sullivan,Pick Up Your Feelings,36,9,20,,,,
36,down,Alicia Keys,If I Ain't Got You,35,25,81,,,,
37,down,Daniel Caesar,Get You (feat. Kali Uchis),32,32,76,,,,
38,down,Youngn Lipz,Spaceship,23,23,3,,,,
39,down,Khalid,Location,33,15,81,,,,
40,down,Childish Gambino,Redbone,30,10,81,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,16,81,,,,
42,up,PARTYNEXTDOOR,BELIEVE IT,46,3,61,100,2020-03-29,55,2020-04-05
43,down,Ben E. King,Stand By Me,41,10,74,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,33,81,,,,
45,up,Usher & Alicia Keys,My Boo,47,27,65,,,,
46,down,Ne-Yo,Miss Independent,39,29,75,,,,
47,up,Jorja Smith,Addicted,76,47,5,,,,
48,down,SZA,Hit Different (feat. Ty Dolla $ign),42,3,38,48,2020-09-13,48,2020-09-13
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,27,71,,,,
50,up,Mario,Let Me Love You,53,17,81,,,,
51,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,52,23,81,,,,
52,down,Pink Sweat$,At My Worst,40,37,28,70,2021-01-10,70,2021-01-10
53,down,The Weeknd,The Hills,44,9,80,,,,
54,down,The Weeknd,Call Out My Name,48,14,73,,,,
55,up,Jorja Smith,Home,84,55,2,,,,
56,up,Ali Gatie,It's You,57,3,81,41,2019-10-06,35,2019-10-27
57,down,Akon,Smack That (feat. Eminem),55,52,34,,,,
58,up,Jorja Smith,Burn,87,58,2,,,,
59,up,Jorja Smith,Time,83,59,2,,,,
60,down,Usher,U Remind Me,51,30,50,,,,
61,down,The Weeknd,Can't Feel My Face,49,3,80,,,,
62,up,Chris Brown,Under the Influence,80,1,4,,,,
63,down,Giveon,Like I Want You,45,11,39,,,,
64,-,Khalid,Talk,-,3,80,86,2019-10-06,86,2019-10-06
65,down,Mooski,Track Star,34,17,10,88,2021-04-18,88,2021-04-18
66,down,Lauryn Hill,Doo Wop (That Thing),58,30,62,,,,
67,down,Brent Faiyaz,Dead Man Walking,50,10,31,,,,
68,down,SZA,The Weekend,62,27,42,,,,
69,up,Joji,SLOW DANCING IN THE DARK,69,29,80,,,,
70,down,TLC,Waterfalls,60,40,66,,,,
71,down,Lauryn Hill,Can't Take My Eyes Off of You,65,65,24,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,30,30,,,,
73,down,Ne-Yo,So Sick,66,32,80,,,,
74,-,Jay Sean,Down (feat. Lil Wayne),-,46,31,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,54,50,,,,
76,down,Usher,Burn (Confessions Special Edition Version),61,23,32,,,,
77,up,Jorja Smith,Digging,99,77,2,,,,
78,up,Seal,Kiss from a Rose,94,47,11,,,,
79,down,Chris Brown,Yo (Excuse Me Miss),78,29,38,,,,
80,-,Khalid & Normani,Love Lies,-,28,78,,,,
81,down,Khalid,Saturday Nights,54,9,81,,,,
82,up,Ella Mai,Whatchamacallit (feat. Chris Brown),100,20,80,,,,
83,down,"Earth, Wind & Fire",September,74,12,81,,,,
84,up,Chris Brown,Kiss Kiss (Main Version),96,60,9,,,,
85,-,Jorja Smith,Weekend,-,85,1,,,,
86,down,Ciara,"One, Two Step (feat. Missy Elliott)",59,32,64,,,,
87,down,Cassie,Me & U,77,53,31,,,,
88,down,Brent Faiyaz,Trust,75,9,53,,,,
89,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),91,44,35,,,,
90,-,Ne-Yo,Because of You,-,18,18,,,,
91,-,Usher,You Make Me Wanna...,-,70,6,,,,
92,-,Destiny's Child,Say My Name (Edit),-,34,22,,,,
93,-,The Weeknd,In Your Eyes,-,3,61,41,2020-03-22,12,2020-03-29
94,down,Chris Brown,Forever (Main Version),70,48,15,,,,
95,-,Ginuwine,Pony,-,92,3,,,,
96,down,Chris Brown,With You,86,30,69,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,48,,,,
98,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),72,8,81,,,,
99,-,H.E.R.,Slide (feat. YG),-,19,57,,,,
100,-,Luther Vandross,Never Too Much,-,57,34,,,,
