Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,25,100,2020-02-02,6,2020-05-03
3,up,PARTYNEXTDOOR,BELIEVE IT,3,3,6,100,2020-03-29,55,2020-04-05
4,up,Khalid & Disclosure,Know Your Worth,4,3,13,66,2020-02-09,39,2020-02-16
5,up,Doja Cat,Like That (feat. Gucci Mane),5,4,26,99,2020-04-12,91,2020-04-19
6,up,The Weeknd,In Your Eyes,6,3,7,41,2020-03-22,12,2020-03-29
7,up,Tory Lanez,The Take (feat. Chris Brown),7,5,18,65,2019-11-24,65,2019-11-24
8,up,Chris Brown,No Guidance (feat. Drake),8,1,26,34,2019-10-06,34,2019-10-06
9,up,Doja Cat,Cyber Sex,9,5,26,,,,
10,up,Khalid,Talk,10,3,26,86,2019-10-06,86,2019-10-06
11,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",11,11,4,,,,
12,up,Khalid,Better,16,4,26,,,,
13,up,Ali Gatie,It's You,14,3,26,41,2019-10-06,35,2019-10-27
14,up,Doja Cat & Tyga,Juicy,17,2,26,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),13,11,26,,,,
16,down,The Weeknd,Heartless,12,2,23,22,2019-12-01,5,2019-12-08
17,up,Tory Lanez & T-Pain,Jerry Sprunger,19,1,26,85,2019-11-10,34,2019-11-24
18,up,The Weeknd,Starboy (feat. Daft Punk),18,3,26,,,,
19,up,Khalid,Saturday Nights,20,9,26,,,,
20,up,John Legend,All of Me,21,8,26,,,,
21,down,TLC,No Scrubs,15,4,26,,,,
22,up,Jhené Aiko,B.S. (feat. H.E.R.),25,5,9,79,2020-03-08,73,2020-03-15
23,up,J. Cole,Work Out,39,11,26,,,,
24,up,Khalid,Young Dumb & Broke,27,7,26,,,,
25,up,Childish Gambino,Redbone,28,10,26,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,6,26,,,,
27,up,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",29,22,14,,,,
28,down,Brent Faiyaz,Trust,24,9,11,,,,
29,up,Mario,Let Me Love You,38,17,26,,,,
30,up,SZA,Love Galore (feat. Travis Scott),54,14,25,,,,
31,down,The Weeknd,Save Your Tears,26,4,7,80,2020-03-22,1,2021-03-21
32,up,Summer Walker & Usher,Come Thru,32,5,26,91,2019-11-10,74,2019-12-01
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,16,26,,,,
34,up,Chris Brown,Heat (feat. Gunna),36,11,26,,,,
35,down,The Weeknd,After Hours,31,3,11,37,2020-02-23,22,2020-03-01
36,down,21 Savage,Secret (feat. Summer Walker),33,33,3,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,5,26,,,,
38,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),30,12,26,79,2019-11-10,77,2019-11-17
39,up,Mahalia,What You Did (feat. Ella Mai),42,25,26,,,,
40,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,49,23,26,,,,
41,up,Estelle,American Boy (feat. Kanye West),45,18,26,,,,
42,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),53,8,26,,,,
43,down,Summer Walker & Drake,Girls Need Love (Remix),34,34,20,,,,
44,up,Ne-Yo,So Sick,66,32,25,,,,
45,up,Khalid,Eleven,51,4,17,,,,
46,down,Khalid,Location,40,15,26,,,,
47,up,Alicia Keys,If I Ain't Got You,47,25,26,,,,
48,up,The Weeknd,The Hills,58,9,25,,,,
49,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,1,57,2020-03-08,13,2020-05-10
50,up,The Weeknd,Can't Feel My Face,56,3,25,,,,
51,up,Masego,Tadow (feat. FKJ),73,26,14,,,,
52,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,1,,,,
53,down,Ben E. King,Stand By Me,46,10,21,,,,
54,up,Khalid & Normani,Love Lies,68,28,25,,,,
55,down,Joji,SLOW DANCING IN THE DARK,44,29,25,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,33,26,,,,
57,down,The Weeknd,Snowchild,35,8,7,33,2020-03-29,33,2020-03-29
58,down,PARTYNEXTDOOR,Loyal (feat. Drake),48,7,23,90,2019-11-24,42,2019-12-01
59,up,Alicia Keys,No One,63,15,20,,,,
60,up,Ella Mai,Whatchamacallit (feat. Chris Brown),61,20,25,,,,
61,down,The Weeknd,Hardest To Love,22,6,7,96,2020-03-22,29,2020-03-29
62,up,H.E.R.,Slide (feat. YG),79,19,25,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,12,26,,,,
64,up,Doja Cat,Juicy,78,8,26,,,,
65,down,Bill Withers,Ain't No Sunshine,50,18,4,76,2020-04-05,76,2020-04-05
66,up,The Weeknd,Call Out My Name,77,14,24,,,,
67,-,Miguel,Sure Thing,-,1,11,,,,
68,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),57,45,24,95,2019-11-17,95,2019-11-17
69,down,Andra Day,Rise Up,55,36,17,63,2020-04-05,63,2020-04-05
70,up,Ella Mai,Trip,72,28,26,,,,
71,up,Chris Brown,With You,93,30,15,,,,
72,down,The Weeknd,Alone Again,41,4,7,62,2020-03-22,21,2020-03-29
73,up,Ella Mai,Boo'd Up,95,37,24,,,,
74,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),62,19,26,,,,
75,up,Ne-Yo,Miss Independent,84,29,22,,,,
76,-,Doja Cat,Rules,-,16,21,,,,
77,down,TLC,Waterfalls,76,40,11,,,,
78,down,Tevin Campbell,Can We Talk,65,28,8,,,,
79,-,TLC,No Scrubs,-,55,2,,,,
80,down,"Earth, Wind & Fire",September,74,12,26,,,,
81,down,Kiana Ledé,Chocolate. (feat. Ari Lennox),71,45,4,,,,
82,-,Pink Sweat$,Honesty,-,32,23,,,,
83,up,Daniel Caesar,Get You (feat. Kali Uchis),83,32,23,,,,
84,down,Kehlani,Everybody Business,60,27,3,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,27,18,,,,
86,-,Usher & Alicia Keys,My Boo,-,27,13,,,,
87,-,Ladi6,Diamonds,-,62,6,,,,
88,up,Aretha Franklin,Respect,90,64,11,,,,
89,down,The Weeknd,Too Late,64,7,7,86,2020-03-22,31,2020-03-29
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,47,16,,,,
91,down,Ciara,"One, Two Step (feat. Missy Elliott)",85,32,14,,,,
92,-,Victoria Monét,Ass Like That,-,55,8,,,,
93,down,The Weeknd,Scared To Live,87,10,7,96,2020-03-22,37,2020-03-29
94,-,Aaradhna,Wake Up,-,73,5,,,,
95,-,Kehlani,All Me (feat. Keyshia Cole),-,7,15,58,2019-12-29,58,2019-12-29
96,down,Bryson Tiller,Don't,67,17,23,,,,
97,down,Diana Ross,I'm Coming Out,89,70,9,,,,
98,-,Usher,Burn (Confessions Special Edition Version),-,23,1,,,,
99,-,Kehlani,Toxic,-,12,6,,,,
100,-,Kiana Ledé,Mad At Me.,-,37,12,,,,
