Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,1,1,4,,,,
2,up,SZA,Kill Bill,2,1,30,,,,
3,up,Miguel,Sure Thing,3,1,176,,,,
4,up,SZA,Snooze,4,1,30,,,,
5,up,Chris Brown,Under the Influence,6,1,86,,,,
6,down,The Weeknd,Blinding Lights,5,1,188,94,2019-12-01,1,2020-03-01
7,up,SZA,Good Days,8,1,132,39,2021-01-03,8,2021-01-10
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,115,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Starboy (feat. Daft Punk),7,3,191,,,,
10,up,TLC,No Scrubs,15,4,191,,,,
11,up,Chris Brown,Summer Too Hot,81,11,2,,,,
12,up,Chris Brown & Young Thug,Go Crazy,14,1,165,98,2020-05-31,13,2020-08-16
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,191,,,,
14,up,Tory Lanez,The Color Violet,20,14,46,,,,
15,down,The Weeknd,Die For You,13,4,100,,,,
16,down,Chris Brown,No Guidance (feat. Drake),10,1,191,34,2019-10-06,34,2019-10-06
17,up,SZA,Nobody Gets Me,18,3,30,,,,
18,up,SZA,Shirt,19,2,36,,,,
19,down,The Weeknd,Can't Feel My Face,12,3,190,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),23,11,191,,,,
21,down,Kali Uchis,Moonlight,16,10,15,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,16,191,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),21,3,19,,,,
24,up,SZA,Open Arms (feat. Travis Scott),25,6,30,,,,
25,down,Childish Gambino,Redbone,17,10,191,,,,
26,down,Steve Lacy,Bad Habit,22,1,52,,,,
27,up,Khalid,Young Dumb & Broke,28,7,191,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,12,191,,,,
29,up,"Earth, Wind & Fire",September,30,12,187,,,,
30,up,Alicia Keys,No One,31,15,185,,,,
31,up,Destiny's Child,Say My Name,32,25,43,,,,
32,up,J. Cole,Work Out,39,11,191,,,,
33,up,Mary J. Blige,Family Affair,43,19,66,,,,
34,down,John Legend,All of Me,33,8,191,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,122,6,2021-03-14,2,2021-05-09
36,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",27,12,7,,,,
37,up,Keyshia Cole,Love,44,10,46,,,,
38,up,Khalid,Location,46,15,191,,,,
39,down,Chris Brown,New Flame (feat. Usher & Rick Ross),36,14,31,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,40,1,129,37,2021-02-21,8,2021-03-21
41,down,SZA,I Hate U,34,1,81,,,,
42,down,Summer Walker,Karma,38,23,48,,,,
43,down,Bryson Tiller,Run Me Dry,42,24,53,,,,
44,up,Mario,Let Me Love You,51,17,191,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,180,,,,
46,up,Bryson Tiller,Don't,48,17,121,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,6,191,,,,
48,down,The Weeknd,The Hills,37,9,190,,,,
49,up,Ben E. King,Stand By Me,58,10,184,,,,
50,down,Khalid,Better,41,4,191,,,,
51,down,Chris Brown,Yo (Excuse Me Miss),49,29,101,,,,
52,down,The Weeknd,Save Your Tears,47,4,142,80,2020-03-22,1,2021-03-21
53,down,Marshmello & Khalid,Numb,45,3,56,,,,
54,up,Alicia Keys,If I Ain't Got You,59,25,190,,,,
55,down,Daniel Caesar,Get You (feat. Kali Uchis),53,32,182,,,,
56,down,Brent Faiyaz,Trust,54,9,95,,,,
57,down,Chris Brown,With You,52,30,132,,,,
58,up,Jhené Aiko,Sativa (feat. Swae Lee),71,20,2,,,,
59,up,Sade,Smooth Operator (Single Version),60,56,5,,,,
60,up,Sean Kingston,Beautiful Girls,74,60,2,,,,
61,down,Khalid,Talk,56,3,173,86,2019-10-06,86,2019-10-06
62,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),55,19,103,,,,
63,down,Aaradhna,They Don't Know (feat. Savage),61,25,43,,,,
64,up,Lauryn Hill,Doo Wop (That Thing),70,30,171,,,,
65,down,Chris Brown,Back to Sleep,64,47,22,,,,
66,up,TLC,Waterfalls,75,40,173,,,,
67,-,Doechii,What It Is (Solo Version),-,42,1,,,,
68,down,The Weeknd,Call Out My Name,57,14,181,,,,
69,-,King George,Too Long,-,9,30,,,,
70,up,Brent Faiyaz,ALL MINE,87,15,40,,,,
71,up,Usher,Love In This Club (feat. Young Jeezy),86,13,65,,,,
72,down,The Weeknd,Reminder,62,13,21,,,,
73,down,SZA,Love Galore (feat. Travis Scott),66,14,190,,,,
74,up,Brent Faiyaz,Been Away,91,26,7,,,,
75,down,Brent Faiyaz,JACKIE BROWN,72,22,20,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,47,95,,,,
77,down,SZA,Low,67,5,30,,,,
78,up,Usher,Burn (Confessions Special Edition Version),79,23,98,,,,
79,down,Bryson Tiller,Exchange,65,25,75,,,,
80,up,Miguel,Adorn,83,64,45,,,,
81,down,Summer Walker,CPR,68,59,27,,,,
82,down,Doja Cat,Say So,78,2,190,100,2020-02-02,6,2020-05-03
83,down,Tory Lanez,Say It,69,60,23,,,,
84,up,Usher,U Remind Me,88,30,127,,,,
85,-,Jay Sean,Down (feat. Lil Wayne),-,46,124,,,,
86,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,44,110,,,,
87,down,Estelle,American Boy (feat. Kanye West),77,18,180,,,,
88,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,30,95,,,,
89,-,Usher & Alicia Keys,My Boo,-,27,117,,,,
90,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,54,100,,,,
91,-,teo glacier,Close With Desires,-,91,1,,,,
92,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,92,,,,
93,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,28,41,,,,
94,down,Tevin Campbell,Can We Talk,85,28,114,,,,
95,down,Corinne Bailey Rae,Put Your Records On,82,13,168,,,,
96,up,Ne-Yo,Because of You,97,18,38,,,,
97,down,Chris Brown,Forever (Main Version),80,48,98,,,,
98,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,1,43,,,,
99,down,Doja Cat,Freak,73,11,57,,,,
100,down,Ne-Yo,Closer,93,41,11,,,,
