Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,53,,,,
2,down,Chris Brown,Angel Numbers / Ten Toes,1,1,5,,,,
3,up,The Weeknd,Blinding Lights,3,1,211,94,2019-12-01,1,2020-03-01
4,up,SZA,Kill Bill,4,1,53,,,,
5,up,Miguel,Sure Thing,5,1,199,,,,
6,up,Chris Brown,Under the Influence,7,1,109,,,,
7,down,Chris Brown,Sensational (feat. Davido & Lojay),6,3,8,,,,
8,up,TLC,No Scrubs,10,4,214,,,,
9,down,JKING,Cinderella,8,1,27,,,,
10,down,SZA,Good Days,9,1,155,39,2021-01-03,8,2021-01-10
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,214,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,214,,,,
13,up,The Weeknd,Die For You,14,4,123,,,,
14,down,The Weeknd,Can't Feel My Face,13,3,213,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,138,76,2021-04-25,2,2021-05-02
16,up,Chris Brown,No Guidance (feat. Drake),16,1,214,34,2019-10-06,34,2019-10-06
17,up,Childish Gambino,Redbone,17,10,214,,,,
18,down,Keyshia Cole,Love,15,10,69,,,,
19,up,Chris Brown & Young Thug,Go Crazy,19,1,188,98,2020-05-31,13,2020-08-16
20,up,Daniel Caesar,Best Part (feat. H.E.R.),24,11,214,,,,
21,up,Khalid,Young Dumb & Broke,22,7,214,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,16,214,,,,
23,down,Mary J. Blige,Family Affair,21,19,89,,,,
24,up,Tory Lanez,The Color Violet,30,14,69,,,,
25,up,Steve Lacy,Bad Habit,28,1,75,,,,
26,up,The Weeknd,The Hills,29,9,213,,,,
27,down,Chris Brown,Press Me,20,8,5,,,,
28,up,Destiny's Child,Say My Name,32,25,66,,,,
29,down,Chris Brown,New Flame (feat. Usher & Rick Ross),25,14,54,,,,
30,down,Josh Tatofi,‘Ouana,27,21,9,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,12,214,,,,
32,up,SZA,Shirt,35,2,59,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,27,203,,,,
34,down,Jhené Aiko,Sativa (feat. Swae Lee),26,20,23,,,,
35,up,SZA,Nobody Gets Me,39,3,53,,,,
36,up,Bryson Tiller,Run Me Dry,36,24,75,,,,
37,up,Myshaan,Sway (Sped Up),89,37,2,,,,
38,up,Chris Brown,Yo (Excuse Me Miss),40,29,107,,,,
39,up,Myshaan,Sway,90,39,2,,,,
40,up,J. Cole,Work Out,44,11,214,,,,
41,up,"Earth, Wind & Fire",September,46,12,210,,,,
42,down,Chris Brown,Summer Too Hot,33,11,24,,,,
43,down,Khalid,Location,41,15,214,,,,
44,up,King George,Too Long,50,9,49,,,,
45,up,Mario,Let Me Love You,47,17,214,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,6,214,,,,
47,up,Aaradhna,They Don't Know (feat. Savage),55,25,66,,,,
48,down,The Weeknd,Save Your Tears,42,4,165,80,2020-03-22,1,2021-03-21
49,down,Chris Brown,With You,38,30,155,,,,
50,up,Khalid,Better,51,4,214,,,,
51,up,SZA,Open Arms (feat. Travis Scott),56,6,53,,,,
52,up,Alicia Keys,No One,73,15,207,,,,
53,down,Brent Faiyaz,Trust,45,9,118,,,,
54,up,SZA,I Hate U,60,1,104,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,145,6,2021-03-14,2,2021-05-09
56,down,Doja Cat,Say So,52,2,213,100,2020-02-02,6,2020-05-03
57,up,Nicki Minaj,Moment 4 Life (feat. Drake),67,50,49,,,,
58,up,John Legend,All of Me,59,8,214,,,,
59,up,Chris Brown,Back to Sleep,66,46,44,,,,
60,down,Khalid,Talk,57,3,196,86,2019-10-06,86,2019-10-06
61,up,Daniel Caesar,Get You (feat. Kali Uchis),63,32,205,,,,
62,up,SZA,Blind,71,3,34,,,,
63,up,Ben E. King,Stand By Me,82,10,207,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,30,117,,,,
65,down,Giveon,HEARTBREAK ANNIVERSARY,61,1,152,37,2021-02-21,8,2021-03-21
66,down,Chris Brown,Stutter,54,21,5,,,,
67,down,Chris Brown,That's On You (feat. Future),53,17,5,,,,
68,up,Summer Walker,Girls Need Love,79,47,8,,,,
69,down,Akon,Smack That (feat. Eminem),64,52,93,,,,
70,down,Chris Brown,Feel Something,49,23,5,,,,
71,down,Usher,Love In This Club (feat. Young Jeezy),68,13,87,,,,
72,up,Tory Lanez,Say It,74,58,18,,,,
73,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),86,44,132,,,,
74,down,Bryson Tiller,Don't,62,17,144,,,,
75,up,The Weeknd,Reminder,84,13,43,,,,
76,up,Usher,U Remind Me,76,30,145,,,,
77,down,Lauryn Hill,Doo Wop (That Thing),72,30,194,,,,
78,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,56,4,,,,
79,up,Usher,Burn (Confessions Special Edition Version),80,23,113,,,,
80,down,Summer Walker,Karma,78,23,71,,,,
81,down,Chris Brown,Nightmares (feat. Byron Messia),48,12,5,,,,
82,-,Brent Faiyaz,ALL MINE,-,15,49,,,,
83,down,TLC,Waterfalls,75,40,196,,,,
84,down,The Weeknd,Heartless,81,2,80,22,2019-12-01,5,2019-12-08
85,up,"Usher, 21 Savage & Summer Walker",Good Good,97,32,11,,,,
86,down,Estelle,American Boy (feat. Kanye West),65,18,202,,,,
87,up,Alicia Keys,If I Ain't Got You,91,25,212,,,,
88,-,King George,Friday Night,-,1,100,,,,
89,down,Sean Kingston,Beautiful Girls,85,60,25,,,,
90,down,Tems,Me & U,69,69,4,,,,
91,up,Doja Cat,Like That (feat. Gucci Mane),92,4,175,99,2020-04-12,91,2020-04-19
92,down,Brent Faiyaz,Been Away,77,26,20,,,,
93,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,88,87,4,,,,
94,-,The Weeknd,After Hours,-,3,58,37,2020-02-23,22,2020-03-01
95,up,The Weeknd,In the Night,99,49,19,,,,
96,down,Jay Sean,Down (feat. Lil Wayne),95,46,139,,,,
97,-,Marshmello & Khalid,Numb,-,3,78,,,,
98,down,Bryson Tiller,Exchange,87,25,93,,,,
99,down,Chris Brown,Shooter,70,30,5,,,,
100,down,Chris Brown,Forever (Main Version),94,40,115,,,,
