Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,3,1,57,,,,
3,up,The Weeknd,Can't Feel My Face,6,3,217,,,,
4,down,SZA,Snooze,2,1,57,,,,
5,down,Miguel,Sure Thing,4,1,203,,,,
6,down,Chris Brown,Angel Numbers / Ten Toes,5,1,9,,,,
7,up,Chris Brown,Under the Influence,7,1,113,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,3,218,,,,
9,up,TLC,No Scrubs,9,4,218,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,218,,,,
11,up,The Weeknd,Die For You,14,4,127,,,,
12,down,SZA,Good Days,11,1,159,39,2021-01-03,8,2021-01-10
13,up,Chris Brown,Sensational (feat. Davido & Lojay),13,3,12,,,,
14,down,JKING,Cinderella,8,1,31,,,,
15,up,Keyshia Cole,Love,15,10,73,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,16,218,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,142,76,2021-04-25,2,2021-05-02
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,12,218,,,,
19,down,Khalid,Young Dumb & Broke,16,7,218,,,,
20,down,Mary J. Blige,Family Affair,19,19,93,,,,
21,up,Childish Gambino,Redbone,22,10,218,,,,
22,down,Chris Brown,No Guidance (feat. Drake),20,1,218,34,2019-10-06,34,2019-10-06
23,up,Chris Brown & Young Thug,Go Crazy,23,1,192,98,2020-05-31,13,2020-08-16
24,up,"Earth, Wind & Fire",September,25,12,214,,,,
25,down,Josh Tatofi,‘Ouana,21,21,13,,,,
26,up,Mario,Let Me Love You,47,17,218,,,,
27,down,Destiny's Child,Say My Name,26,25,70,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,6,218,,,,
29,up,The Weeknd,Save Your Tears,34,4,169,80,2020-03-22,1,2021-03-21
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,30,121,,,,
31,down,The Weeknd,The Hills,29,9,217,,,,
32,up,SZA,Shirt,32,2,63,,,,
33,down,Chris Brown,New Flame (feat. Usher & Rick Ross),27,14,58,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),28,11,218,,,,
35,up,Jhené Aiko,Sativa (feat. Swae Lee),35,20,27,,,,
36,up,Steve Lacy,Bad Habit,41,1,79,,,,
37,down,SZA,Nobody Gets Me,31,3,57,,,,
38,down,Ben E. King,Stand By Me,33,10,211,,,,
39,up,Bryson Tiller,Run Me Dry,46,24,79,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,27,207,,,,
41,up,Doja Cat,Say So,50,2,217,100,2020-02-02,6,2020-05-03
42,up,Khalid,Location,42,15,218,,,,
43,up,Brent Faiyaz,Trust,44,9,122,,,,
44,up,Rihanna,Don't Stop the Music,85,26,34,,,,
45,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),76,44,136,,,,
46,down,Chris Brown,Yo (Excuse Me Miss),39,29,111,,,,
47,down,Aaradhna,They Don't Know (feat. Savage),36,25,70,,,,
48,down,Lauryn Hill,Doo Wop (That Thing),45,30,198,,,,
49,down,King George,Too Long,37,9,53,,,,
50,down,Khalid,Talk,48,3,200,86,2019-10-06,86,2019-10-06
51,up,J. Cole,Work Out,60,11,218,,,,
52,down,Chris Brown,With You,43,30,159,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,149,6,2021-03-14,2,2021-05-09
54,down,Tory Lanez,The Color Violet,52,14,73,,,,
55,down,TLC,Waterfalls,54,40,200,,,,
56,up,Khalid,Better,56,4,218,,,,
57,up,Nicki Minaj,Moment 4 Life (feat. Drake),65,50,53,,,,
58,down,SZA,I Hate U,53,1,108,,,,
59,up,Alicia Keys,No One,71,15,211,,,,
60,down,Usher,U Remind Me,58,30,149,,,,
61,up,John Legend,All of Me,62,8,218,,,,
62,down,SZA,Open Arms (feat. Travis Scott),51,6,57,,,,
63,down,Chris Brown,Back to Sleep,55,47,48,,,,
64,down,Usher,Love In This Club (feat. Young Jeezy),59,13,91,,,,
65,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),64,56,8,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),63,32,209,,,,
67,up,Corinne Bailey Rae,Put Your Records On,67,13,190,,,,
68,up,Tory Lanez,Say It,80,58,22,,,,
69,up,Ne-Yo,Closer,87,41,26,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),69,4,179,99,2020-04-12,91,2020-04-19
71,down,Jay Sean,Down (feat. Lil Wayne),57,46,143,,,,
72,up,Blondie,Call Me,94,72,4,,,,
73,up,"Earth, Wind & Fire",Let's Groove,86,9,68,,,,
74,down,Chris Brown,Press Me,61,8,9,,,,
75,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,47,108,,,,
76,down,Chris Brown,Summer Too Hot,70,11,28,,,,
77,down,Bryson Tiller,Don't,68,17,148,,,,
78,down,SZA,Blind,66,3,38,,,,
79,-,The Weeknd,Reminder,-,13,45,,,,
80,-,Destiny's Child,"Jumpin', Jumpin'",-,80,3,,,,
81,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,98,,,,
82,down,Sean Kingston,Beautiful Girls,72,60,28,,,,
83,-,Usher,Omg (feat. will.i.am),-,65,6,,,,
84,down,King George,Friday Night,74,1,104,,,,
85,up,Ne-Yo,Miss Independent,95,29,152,,,,
86,up,Usher,Burn (Confessions Special Edition Version),89,23,117,,,,
87,-,Kelis,Milkshake,-,87,1,,,,
88,-,Rupert Holmes,Escape (The Pina Colada Song),-,74,7,,,,
89,down,Boney M.,Rasputin,84,80,7,,,,
90,down,Sade,Smooth Operator (Single Version),78,56,13,,,,
91,-,Keri Hilson,Pretty Girl Rock,-,91,2,,,,
92,down,SZA,Love Galore (feat. Travis Scott),77,14,213,,,,
93,down,Akon,Smack That (feat. Eminem),73,52,97,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,18,205,,,,
95,down,The Temptations,My Girl,75,53,89,,,,
96,-,Mario,Just a Friend 2002,-,96,1,,,,
97,-,The Weeknd,Call Out My Name,-,14,202,,,,
98,down,Myshaan,Sway,81,39,6,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,76,6,,,,
100,-,The Weeknd,Heartless,-,2,82,22,2019-12-01,5,2019-12-08
