Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,3,1,3,98,2020-05-31,13,2020-08-16
3,down,Doja Cat,Say So,2,2,28,100,2020-02-02,6,2020-05-03
4,up,PARTYNEXTDOOR,BELIEVE IT,4,3,9,100,2020-03-29,55,2020-04-05
5,up,Khalid & Disclosure,Know Your Worth,5,3,16,66,2020-02-09,39,2020-02-16
6,up,Doja Cat,Like That (feat. Gucci Mane),7,4,29,99,2020-04-12,91,2020-04-19
7,down,Doja Cat,Say So (feat. Nicki Minaj),6,5,4,57,2020-03-08,13,2020-05-10
8,up,Chris Brown,No Guidance (feat. Drake),11,1,29,34,2019-10-06,34,2019-10-06
9,up,Tory Lanez,The Take (feat. Chris Brown),13,5,21,65,2019-11-24,65,2019-11-24
10,up,Khalid,Eleven (Remix) [feat. Summer Walker],10,10,4,,,,
11,up,Doja Cat,Cyber Sex,15,5,29,,,,
12,down,Kehlani,Can I (feat. Tory Lanez),8,8,3,79,2020-05-17,79,2020-05-17
13,up,Khalid,Talk,17,3,29,86,2019-10-06,86,2019-10-06
14,down,The Weeknd,In Your Eyes,9,3,10,41,2020-03-22,12,2020-03-29
15,up,TLC,No Scrubs,16,4,29,,,,
16,up,J. Cole,Work Out,25,11,29,,,,
17,up,Khalid,Better,19,4,29,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),21,11,29,,,,
19,up,Doja Cat & Tyga,Juicy,20,2,29,,,,
20,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",23,11,7,,,,
21,up,Ali Gatie,It's You,22,3,29,41,2019-10-06,35,2019-10-27
22,up,Childish Gambino,Redbone,33,10,29,,,,
23,up,Tory Lanez & T-Pain,Jerry Sprunger,35,1,29,85,2019-11-10,34,2019-11-24
24,up,The Weeknd,Starboy (feat. Daft Punk),32,3,29,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,6,29,,,,
26,up,John Legend,All of Me,29,8,29,,,,
27,up,Khalid,Young Dumb & Broke,28,7,29,,,,
28,down,Chris Brown & Young Thug,City Girls,18,13,3,,,,
29,up,Khalid,Saturday Nights,39,9,29,,,,
30,up,Doja Cat,Rules,34,16,24,,,,
31,down,Kehlani,Toxic,12,12,9,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,5,29,,,,
33,up,Summer Walker & Usher,Come Thru,46,5,29,91,2019-11-10,74,2019-12-01
34,up,Jhené Aiko,B.S. (feat. H.E.R.),51,5,12,79,2020-03-08,73,2020-03-15
35,up,Mario,Let Me Love You,48,17,29,,,,
36,up,Brent Faiyaz,Trust,44,9,14,,,,
37,up,Khalid,Location,47,15,29,,,,
38,up,The Weeknd,Heartless,42,2,26,22,2019-12-01,5,2019-12-08
39,up,H.E.R.,Slide (feat. YG),56,19,28,,,,
40,down,Kehlani,Change Your Life (feat. Jhené Aiko),14,14,3,,,,
41,up,Miguel,Sure Thing,49,1,14,,,,
42,up,Summer Walker & Drake,Girls Need Love (Remix),90,34,23,,,,
43,up,Andra Day,Rise Up,78,36,19,63,2020-04-05,63,2020-04-05
44,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,12,29,79,2019-11-10,77,2019-11-17
45,down,Estelle,American Boy (feat. Kanye West),43,18,29,,,,
46,up,Chris Brown,Heat (feat. Gunna),50,11,29,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),53,16,29,,,,
48,down,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),40,37,3,,,,
49,up,Alicia Keys,If I Ain't Got You,57,25,29,,,,
50,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",45,22,17,,,,
51,up,Ne-Yo,So Sick,71,32,28,,,,
52,up,SZA,Love Galore (feat. Travis Scott),72,14,28,,,,
53,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),30,30,3,,,,
54,up,Mahalia,What You Did (feat. Ella Mai),64,25,29,,,,
55,-,Maleek Berry,Kontrol,-,26,1,,,,
56,up,Ella Mai,Whatchamacallit (feat. Chris Brown),80,20,28,,,,
57,up,Khalid & Normani,Love Lies,87,28,28,,,,
58,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),58,8,29,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,12,29,,,,
60,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,36,1,,,,
61,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,61,23,29,,,,
62,down,Kehlani,Water,24,24,3,,,,
63,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,45,25,95,2019-11-17,95,2019-11-17
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,33,29,,,,
65,-,Bryson Tiller,Don't,-,17,25,,,,
66,up,Ella Mai,Trip,81,28,29,,,,
67,-,Ella Mai,Boo'd Up,-,37,25,,,,
68,down,Masego,Tadow (feat. FKJ),66,26,17,,,,
69,up,Aaradhna,Forever Love,91,46,5,,,,
70,down,Alicia Keys,No One,59,15,23,,,,
71,up,Bill Withers,Ain't No Sunshine,86,18,6,76,2020-04-05,76,2020-04-05
72,down,Chris Brown & Young Thug,Say You Love Me,31,24,3,,,,
73,-,Chloe x Halle,Do It,-,7,1,,,,
74,down,Doja Cat,Juicy,73,8,29,,,,
75,up,The Weeknd,The Hills,88,9,28,,,,
76,up,The Weeknd,Can't Feel My Face,85,3,28,,,,
77,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),82,19,28,,,,
78,up,The Weeknd,Call Out My Name,99,14,27,,,,
79,up,TLC,Waterfalls,83,40,14,,,,
80,down,Kehlani,F&MU,26,26,3,,,,
81,down,Ben E. King,Stand By Me,63,10,24,,,,
82,down,"Earth, Wind & Fire",September,54,12,29,,,,
83,-,Tory Lanez,Temperature Rising,-,83,1,,,,
84,down,The Weeknd,After Hours,67,3,14,37,2020-02-23,22,2020-03-01
85,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),52,31,3,,,,
86,down,Joji,SLOW DANCING IN THE DARK,76,29,28,,,,
87,-,Blueboy,Grateful,-,6,1,,,,
88,-,Pink Sweat$,Honesty,-,32,25,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,32,25,,,,
90,down,Chris Brown,With You,89,30,17,,,,
91,-,Ne-Yo,Miss Independent,-,29,23,,,,
92,up,Corinne Bailey Rae,Put Your Records On,98,13,15,,,,
93,down,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),62,33,3,,,,
94,-,Tevin Campbell,Can We Talk,-,28,9,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,54,11,,,,
96,down,Kehlani,Everybody Business,27,27,6,,,,
97,-,The Weeknd,Save Your Tears,-,4,9,80,2020-03-22,1,2021-03-21
98,-,John Legend,Conversations in the Dark,-,34,11,31,2020-01-19,31,2020-01-19
99,-,Lauryn Hill,Doo Wop (That Thing),-,30,10,,,,
100,-,Chris Brown,Privacy,-,73,15,,,,
