Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,217,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Angel Numbers / Ten Toes,4,1,11,,,,
3,down,SZA,Snooze,2,1,59,,,,
4,down,SZA,Kill Bill,3,1,59,,,,
5,up,Miguel,Sure Thing,5,1,205,,,,
6,up,Chris Brown,Under the Influence,7,1,115,,,,
7,down,The Weeknd,Can't Feel My Face,6,3,219,,,,
8,up,SZA,Good Days,8,1,161,39,2021-01-03,8,2021-01-10
9,up,TLC,No Scrubs,9,4,220,,,,
10,up,The Weeknd,Die For You,13,4,129,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,220,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,220,,,,
13,up,JKING,Cinderella,15,1,33,,,,
14,down,Keyshia Cole,Love,12,10,75,,,,
15,up,Chris Brown,Sensational (feat. Davido & Lojay),16,3,14,,,,
16,up,Childish Gambino,Redbone,17,10,220,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,144,76,2021-04-25,2,2021-05-02
18,down,Chris Brown,No Guidance (feat. Drake),14,1,220,34,2019-10-06,34,2019-10-06
19,up,Khalid,Young Dumb & Broke,19,7,220,,,,
20,up,Mary J. Blige,Family Affair,22,19,95,,,,
21,up,Chris Brown & Young Thug,Go Crazy,21,1,194,98,2020-05-31,13,2020-08-16
22,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,12,220,,,,
23,up,Brent Faiyaz,Trust,31,9,124,,,,
24,up,Chris Brown,New Flame (feat. Usher & Rick Ross),24,14,60,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,16,220,,,,
26,up,Brent Faiyaz,Been Away,86,26,24,,,,
27,up,The Weeknd,Save Your Tears,28,4,171,80,2020-03-22,1,2021-03-21
28,up,Josh Tatofi,‘Ouana,32,21,15,,,,
29,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,27,209,,,,
30,down,Destiny's Child,Say My Name,25,25,72,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),27,11,220,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,6,220,,,,
33,up,SZA,Shirt,33,2,65,,,,
34,up,SZA,Nobody Gets Me,39,3,59,,,,
35,down,Chris Brown,Yo (Excuse Me Miss),29,29,113,,,,
36,up,The Weeknd,The Hills,36,9,219,,,,
37,up,4batz,act ii: date @ 8,68,22,2,,,,
38,down,Mario,Let Me Love You,26,17,220,,,,
39,up,Steve Lacy,Bad Habit,40,1,81,,,,
40,up,Chris Brown,With You,46,30,161,,,,
41,down,"Earth, Wind & Fire",September,37,12,216,,,,
42,up,Doja Cat,Say So,49,2,219,100,2020-02-02,6,2020-05-03
43,down,Khalid,Location,38,15,220,,,,
44,up,Alicia Keys,No One,51,15,213,,,,
45,down,Khalid,Talk,42,3,202,86,2019-10-06,86,2019-10-06
46,down,Jhené Aiko,Sativa (feat. Swae Lee),41,20,29,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,151,6,2021-03-14,2,2021-05-09
48,down,J. Cole,Work Out,47,11,220,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,30,123,,,,
50,up,SZA,Open Arms (feat. Travis Scott),59,6,59,,,,
51,up,Khalid,Better,54,4,220,,,,
52,down,Lauryn Hill,Doo Wop (That Thing),50,30,200,,,,
53,down,SZA,I Hate U,52,1,110,,,,
54,up,Aaradhna,They Don't Know (feat. Savage),55,25,72,,,,
55,up,Ben E. King,Stand By Me,57,10,213,,,,
56,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),58,56,10,,,,
57,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),44,44,138,,,,
58,up,Nicki Minaj,Moment 4 Life (feat. Drake),60,50,55,,,,
59,up,Summer Walker,Girls Need Love,77,47,13,,,,
60,up,Corinne Bailey Rae,Put Your Records On,67,13,192,,,,
61,up,Brent Faiyaz,ALL MINE,87,15,53,,,,
62,down,Tory Lanez,The Color Violet,56,14,75,,,,
63,up,John Legend,All of Me,66,8,220,,,,
64,down,Usher,U Remind Me,62,30,151,,,,
65,down,Chris Brown,Back to Sleep,53,47,50,,,,
66,up,Summer Walker,Karma,75,23,74,,,,
67,down,Bryson Tiller,Run Me Dry,35,24,81,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),73,4,181,99,2020-04-12,91,2020-04-19
69,up,Usher,Love In This Club (feat. Young Jeezy),71,13,93,,,,
70,down,King George,Too Long,48,9,55,,,,
71,down,TLC,Waterfalls,61,40,202,,,,
72,down,Bryson Tiller,Don't,65,17,150,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),63,32,211,,,,
74,-,Brent Faiyaz,JACKIE BROWN,-,22,24,,,,
75,up,The Temptations,My Girl,89,53,91,,,,
76,down,SZA,Blind,70,3,40,,,,
77,down,Myshaan,Sway,74,39,8,,,,
78,-,Muni Long,Made For Me,-,1,1,,,,
79,down,Rihanna,Don't Stop the Music,72,26,36,,,,
80,up,Akon,Smack That (feat. Eminem),80,52,99,,,,
81,up,The Weeknd,Reminder,96,13,47,,,,
82,-,Brent Faiyaz,Clouded,-,82,1,,,,
83,up,Victoria Monét,On My Mama,93,53,7,,,,
84,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",82,28,55,,,,
85,up,Alicia Keys,If I Ain't Got You,91,25,216,,,,
86,down,Tory Lanez,Say It,69,58,24,,,,
87,down,Jay Sean,Down (feat. Lil Wayne),76,46,145,,,,
88,down,SZA,Love Galore (feat. Travis Scott),83,14,215,,,,
89,-,Brent Faiyaz,Dead Man Walking,-,10,39,,,,
90,down,Ne-Yo,Closer,85,41,28,,,,
91,down,Sean Kingston,Beautiful Girls,64,60,30,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,109,,,,
93,down,Chris Brown,Summer Too Hot,84,11,30,,,,
94,-,The Weeknd,In the Night,-,49,23,,,,
95,-,Chris Brown,Forever (Main Version),-,40,117,,,,
96,up,The Weeknd,Call Out My Name,97,14,204,,,,
97,down,Lauryn Hill,Ex-Factor,79,48,35,,,,
98,down,The Weeknd,Heartless,90,2,84,22,2019-12-01,5,2019-12-08
99,down,Tems,Me & U,81,69,8,,,,
100,down,Usher,Burn (Confessions Special Edition Version),88,23,119,,,,
