Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,6,1,2,,,,
2,down,SZA,Kill Bill,1,1,28,,,,
3,down,Miguel,Sure Thing,2,1,174,,,,
4,down,SZA,Snooze,3,1,28,,,,
5,up,The Weeknd,Blinding Lights,5,1,186,94,2019-12-01,1,2020-03-01
6,down,Chris Brown,Under the Influence,4,1,84,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,189,,,,
8,up,SZA,Good Days,11,1,130,39,2021-01-03,8,2021-01-10
9,up,The Weeknd & Ariana Grande,Die For You (Remix),9,3,17,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,113,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Can't Feel My Face,14,3,188,,,,
12,up,Chris Brown,No Guidance (feat. Drake),19,1,189,34,2019-10-06,34,2019-10-06
13,down,The Weeknd,Die For You,12,4,98,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,189,,,,
15,down,TLC,No Scrubs,13,4,189,,,,
16,up,SZA,Shirt,18,2,34,,,,
17,down,Kali Uchis,Moonlight,10,10,13,,,,
18,down,Steve Lacy,Bad Habit,17,1,50,,,,
19,down,Chris Brown & Young Thug,Go Crazy,16,1,163,98,2020-05-31,13,2020-08-16
20,up,Childish Gambino,Redbone,21,10,189,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),24,11,189,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,16,189,,,,
23,down,SZA,Nobody Gets Me,20,3,28,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,12,189,,,,
25,down,SZA,Open Arms (feat. Travis Scott),23,6,28,,,,
26,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",29,12,5,,,,
27,up,Khalid,Young Dumb & Broke,31,7,189,,,,
28,down,Tory Lanez,The Color Violet,25,14,44,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,6,189,,,,
30,up,SZA,I Hate U,36,1,79,,,,
31,down,Summer Walker,Karma,30,23,46,,,,
32,down,The Weeknd,The Hills,28,9,188,,,,
33,down,"Earth, Wind & Fire",September,26,12,185,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,43,1,127,37,2021-02-21,8,2021-03-21
35,up,Bryson Tiller,Run Me Dry,38,24,51,,,,
36,up,Chris Brown,New Flame (feat. Usher & Rick Ross),41,14,29,,,,
37,down,J. Cole,Work Out,35,11,189,,,,
38,up,John Legend,All of Me,45,8,189,,,,
39,up,Chris Brown,Yo (Excuse Me Miss),40,29,99,,,,
40,down,Alicia Keys,No One,34,15,183,,,,
41,up,Mary J. Blige,Family Affair,51,19,64,,,,
42,down,Khalid,Better,37,4,189,,,,
43,down,Khalid,Location,39,15,189,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,120,6,2021-03-14,2,2021-05-09
45,up,The Weeknd,Save Your Tears,64,4,140,80,2020-03-22,1,2021-03-21
46,up,Bryson Tiller,Don't,58,17,119,,,,
47,down,Keyshia Cole,Love,42,10,44,,,,
48,up,Marshmello & Khalid,Numb,60,3,54,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,178,,,,
50,up,The Weeknd,Reminder,61,13,19,,,,
51,down,Destiny's Child,Say My Name,48,25,41,,,,
52,down,Mario,Let Me Love You,49,17,189,,,,
53,up,Khalid,Talk,53,3,171,86,2019-10-06,86,2019-10-06
54,up,Chris Brown,With You,54,30,130,,,,
55,up,Daniel Caesar,Get You (feat. Kali Uchis),55,32,180,,,,
56,up,SZA,Kill Bill (feat. Doja Cat),68,13,10,,,,
57,up,Alicia Keys,If I Ain't Got You,57,25,188,,,,
58,up,Lauryn Hill,Doo Wop (That Thing),75,30,169,,,,
59,up,SZA,Low,59,5,28,,,,
60,up,Brent Faiyaz,JACKIE BROWN,62,22,18,,,,
61,down,Sade,Smooth Operator (Single Version),56,56,3,,,,
62,down,Brent Faiyaz,Trust,47,9,93,,,,
63,up,The Weeknd,Call Out My Name,71,14,179,,,,
64,up,Summer Walker,CPR,73,59,25,,,,
65,up,Aaradhna,They Don't Know (feat. Savage),67,25,41,,,,
66,down,Ben E. King,Stand By Me,52,10,182,,,,
67,up,Usher,Love In This Club (feat. Young Jeezy),77,13,63,,,,
68,down,Chris Brown,Back to Sleep,65,47,20,,,,
69,up,Coco Jones,ICU,80,23,13,,,,
70,down,Bryson Tiller,Exchange,69,25,73,,,,
71,up,Tory Lanez,Say It,76,60,21,,,,
72,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),63,19,101,,,,
73,up,Doja Cat,Freak,91,11,55,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,47,93,,,,
75,down,Estelle,American Boy (feat. Kanye West),66,18,178,,,,
76,up,Doja Cat,Say So,81,2,188,100,2020-02-02,6,2020-05-03
77,down,The Weeknd,Heartless,74,2,61,22,2019-12-01,5,2019-12-08
78,down,Brent Faiyaz,Been Away,72,26,5,,,,
79,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,30,93,,,,
80,up,TLC,Waterfalls,82,40,171,,,,
81,up,Brent Faiyaz,ALL MINE,90,15,38,,,,
82,up,Tevin Campbell,Can We Talk,98,28,112,,,,
83,up,Usher,U Remind Me,88,30,125,,,,
84,up,Miguel,Adorn,85,64,43,,,,
85,-,Jordan Gavet,He Said,-,42,9,,,,
86,down,SZA,Love Galore (feat. Travis Scott),84,14,188,,,,
87,down,The Weeknd,Double Fantasy (feat. Future),46,5,9,,,,
88,-,Ka Hao,35 (feat. Rob Ruha),-,3,89,,,,
89,-,Rihanna,Disturbia,-,24,53,,,,
90,down,Chris Brown,Forever (Main Version),78,40,96,,,,
91,up,Usher,Burn (Confessions Special Edition Version),100,23,96,,,,
92,-,Ne-Yo,Closer,-,41,9,,,,
93,up,King George,Friday Night,95,1,81,,,,
94,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,44,109,,,,
95,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,28,40,,,,
96,down,Tina Turner,Proud Mary,79,4,4,,,,
97,down,The Weeknd,After Hours,87,3,44,37,2020-02-23,22,2020-03-01
98,down,The Weeknd,In the Night,96,49,7,,,,
99,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,50,28,,,,
100,down,Jay Sean,Down (feat. Lil Wayne),89,46,123,,,,
