Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,3,1,106,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,33,76,2021-04-25,2,2021-05-02
4,up,Ka Hao,35 (feat. Rob Ruha),5,3,14,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,40,6,2021-03-14,2,2021-05-09
6,up,Bina Butta,Lady Love (feat. Kennyon Brown),6,5,9,,,,
7,up,The Weeknd,Take My Breath,9,1,18,,,,
8,up,The Weeknd,Can't Feel My Face,26,3,108,,,,
9,up,Chris Brown & Young Thug,Go Crazy,11,1,83,98,2020-05-31,13,2020-08-16
10,down,Summer Walker,No Love,7,2,5,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,19,,,,
12,up,SZA,Good Days,17,1,50,39,2021-01-03,8,2021-01-10
13,-,SZA,I Hate U,-,1,1,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,14,1,47,37,2021-02-21,8,2021-03-21
15,up,The Weeknd,Starboy (feat. Daft Punk),24,3,109,,,,
16,down,TLC,No Scrubs,15,4,109,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,109,,,,
18,up,Doja Cat,Streets,23,3,51,27,2021-01-24,7,2021-03-07
19,down,Doja Cat,Say So,18,2,108,100,2020-02-02,6,2020-05-03
20,up,Khalid & Disclosure,Know Your Worth,32,3,96,66,2020-02-09,39,2020-02-16
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),10,6,4,,,,
22,down,Chris Brown,No Guidance (feat. Drake),19,1,109,34,2019-10-06,34,2019-10-06
23,down,Khalid,Young Dumb & Broke,21,7,109,,,,
24,up,The Weeknd,Save Your Tears,25,4,60,80,2020-03-22,1,2021-03-21
25,up,Rob Ruha,Taera,27,8,9,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,5,109,,,,
27,up,Summer Walker,Insane,40,26,5,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,13,10,4,,,,
29,down,Summer Walker & City Girls,Ex For A Reason,22,7,8,,,,
30,up,Realestk,Wfm,33,26,3,,,,
31,down,Khalid,Better,28,4,109,,,,
32,down,TEEKS,Oil & Water,29,11,5,,,,
33,up,Miguel,Sure Thing,35,1,94,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,12,109,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,16,11,4,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,12,8,4,,,,
37,up,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),43,25,4,,,,
38,up,J. Cole,Work Out,42,11,109,,,,
39,up,The Weeknd,The Hills,50,9,108,,,,
40,up,Estelle,American Boy (feat. Kanye West),45,18,109,,,,
41,up,SZA,Love Galore (feat. Travis Scott),41,14,108,,,,
42,up,"Earth, Wind & Fire",Let's Groove,48,9,16,,,,
43,down,John Legend,All of Me,36,8,109,,,,
44,up,The Weeknd,Die For You,54,4,18,,,,
45,up,T-Pain & Kehlani,I Like Dat,49,6,30,,,,
46,up,Lauryn Hill,Doo Wop (That Thing),55,30,90,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,16,109,,,,
48,down,Childish Gambino,Redbone,47,10,109,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,30,13,4,,,,
50,down,Ben E. King,Stand By Me,34,10,102,,,,
51,down,Khalid,Location,46,15,109,,,,
52,down,Chlöe,Have Mercy,38,5,13,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),56,4,109,99,2020-04-12,91,2020-04-19
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,27,99,,,,
55,down,Steve Lacy,Dark Red,52,10,18,,,,
56,up,Daniel Caesar,Best Part (feat. H.E.R.),57,11,109,,,,
57,down,Alicia Keys,No One,44,15,103,,,,
58,up,Jay Sean,Down (feat. Lil Wayne),65,46,59,,,,
59,up,T-Pain,Bartender (feat. Akon),62,27,26,,,,
60,down,Alicia Keys,If I Ain't Got You,58,25,109,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,33,109,,,,
62,up,The Weeknd,Call Out My Name,66,14,100,,,,
63,up,TLC,Waterfalls,69,40,94,,,,
64,-,Aaliyah,Are You That Somebody,-,64,1,,,,
65,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,23,106,,,,
66,-,Donny Hathaway,This Christmas,-,5,10,,,,
67,up,Daniel Caesar,Get You (feat. Kali Uchis),67,32,102,,,,
68,-,King George,Friday Night,-,1,1,,,,
69,-,Khalid,Present,-,9,5,,,,
70,down,Mario,Let Me Love You,63,17,109,,,,
71,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,33,1,,,,
72,down,Corinne Bailey Rae,Put Your Records On,61,13,89,,,,
73,up,Akon,Smack That (feat. Eminem),89,52,54,,,,
74,down,Tevin Campbell,Can We Talk,73,28,58,,,,
75,-,Brent Faiyaz,MERCEDES,-,63,1,,,,
76,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,39,1,,,,
77,up,PARTYNEXTDOOR,BELIEVE IT,90,3,89,100,2020-03-29,55,2020-04-05
78,-,Khalid,Backseat,-,61,1,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,39,16,6,,,,
80,up,Chris Brown,Forever (Main Version),86,48,39,,,,
81,-,Chris Brown,Kiss Kiss (Main Version),-,60,29,,,,
82,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),87,30,15,,,,
83,down,"Earth, Wind & Fire",September,60,12,108,,,,
84,down,Khalid,Saturday Nights,68,9,108,,,,
85,down,Ne-Yo,Miss Independent,76,29,103,,,,
86,-,Khalid,All I Feel Is Rain (feat. JID),-,74,1,,,,
87,-,Tems,Found (feat. Brent Faiyaz),-,12,8,,,,
88,down,Luther Vandross,Never Too Much,75,57,51,,,,
89,down,SZA,The Weekend,70,27,68,,,,
90,up,Akon,"Bananza (Belly Dancer) [12"" Version]",94,90,2,,,,
91,down,Ari Lennox,Pressure,81,59,6,,,,
92,-,Chris Brown & Young Thug,City Girls,-,13,64,,,,
93,up,Ciara,"One, Two Step (feat. Missy Elliott)",99,32,85,,,,
94,down,Khalid & Normani,Love Lies,92,28,103,,,,
95,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),78,44,51,,,,
96,down,The Temptations,My Girl,74,53,39,,,,
97,-,Khalid,Voicemail (feat. Kiana Ledé),-,79,1,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,54,74,,,,
99,down,Ella Mai,Whatchamacallit (feat. Chris Brown),77,20,101,,,,
100,down,Marvin Gaye,Sexual Healing,72,65,21,,,,
