Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,11,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,84,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,18,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,25,37,2021-02-21,8,2021-03-21
5,up,Chris Brown & Young Thug,Go Crazy,5,1,61,98,2020-05-31,13,2020-08-16
6,up,SZA,Good Days,6,1,28,39,2021-01-03,8,2021-01-10
7,up,Doja Cat,Streets,8,3,29,27,2021-01-24,7,2021-03-07
8,up,Khalid & Disclosure,Know Your Worth,9,3,74,66,2020-02-09,39,2020-02-16
9,up,T-Pain & Kehlani,I Like Dat,19,6,8,,,,
10,up,The Weeknd,Save Your Tears,11,4,38,80,2020-03-22,1,2021-03-21
11,up,Chris Brown,No Guidance (feat. Drake),12,1,87,34,2019-10-06,34,2019-10-06
12,up,TLC,No Scrubs,14,4,87,,,,
13,up,Miguel,Sure Thing,13,1,72,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,87,,,,
15,up,Doja Cat,Say So,16,2,86,100,2020-02-02,6,2020-05-03
16,up,Destiny's Child,"Bills, Bills, Bills (Edit)",18,16,3,,,,
17,up,John Legend,All of Me,17,8,87,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),20,3,87,,,,
19,up,Khalid,Better,21,4,87,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,87,,,,
21,down,H.E.R.,Come Through (feat. Chris Brown),10,10,11,,,,
22,-,Brent Faiyaz,Wasting Time (feat. Drake),-,5,1,,,,
23,up,Khalid,Young Dumb & Broke,26,7,87,,,,
24,up,The Weeknd,Can't Feel My Face,25,3,86,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),24,11,87,,,,
26,down,The Weeknd,The Hills,23,9,86,,,,
27,up,SZA,Love Galore (feat. Travis Scott),29,14,86,,,,
28,up,T-Pain,Bartender (feat. Akon),32,27,5,,,,
29,up,Ben E. King,Stand By Me,35,10,80,,,,
30,up,Childish Gambino,Redbone,36,10,87,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,12,87,,,,
32,down,J. Cole,Work Out,27,11,87,,,,
33,down,Estelle,American Boy (feat. Kanye West),30,18,87,,,,
34,up,Khalid,Talk,64,3,86,86,2019-10-06,86,2019-10-06
35,down,Alicia Keys,No One,33,15,81,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,16,87,,,,
37,down,Doja Cat,Like That (feat. Gucci Mane),28,4,87,99,2020-04-12,91,2020-04-19
38,down,Chris Brown & Young Thug,City Girls,34,13,46,,,,
39,up,Alicia Keys,If I Ain't Got You,41,25,87,,,,
40,down,Khalid,Location,37,15,87,,,,
41,up,Tevin Campbell,Can We Talk,43,28,36,,,,
42,up,Ne-Yo,Miss Independent,50,29,81,,,,
43,down,Kali Uchis,telepatía,42,7,20,27,2021-02-28,6,2021-03-28
44,up,Mario,Let Me Love You,54,17,87,,,,
45,down,The Weeknd,Call Out My Name,31,14,79,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,27,77,,,,
47,down,Youngn Lipz,Spaceship,45,23,9,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,33,87,,,,
49,up,Ali Gatie,It's You,57,3,87,41,2019-10-06,35,2019-10-27
50,up,Ella Mai,Whatchamacallit (feat. Chris Brown),67,20,85,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),44,32,82,,,,
52,up,Khalid & Normani,Love Lies,65,28,84,,,,
53,down,PARTYNEXTDOOR,BELIEVE IT,48,3,67,100,2020-03-29,55,2020-04-05
54,down,Corinne Bailey Rae,Put Your Records On,47,13,67,,,,
55,up,Usher & Alicia Keys,My Boo,55,27,71,,,,
56,down,Pink Sweat$,At My Worst,49,37,34,70,2021-01-10,70,2021-01-10
57,down,Summer Walker & Usher,Come Thru,39,5,73,91,2019-11-10,74,2019-12-01
58,up,Jay Sean,Down (feat. Lil Wayne),80,46,37,,,,
59,up,The Weeknd,In Your Eyes,71,3,66,41,2020-03-22,12,2020-03-29
60,down,Lauryn Hill,Doo Wop (That Thing),56,30,68,,,,
61,up,Jazmine Sullivan,Pick Up Your Feelings,61,9,26,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,30,36,,,,
63,up,SZA,The Weekend,73,27,48,,,,
64,up,Giveon,Like I Want You,74,11,45,,,,
65,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,46,19,4,,,,
66,up,Chris Brown,Yo (Excuse Me Miss),89,28,42,,,,
67,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,66,23,87,,,,
68,up,Chris Brown,With You,70,30,75,,,,
69,down,Trinidad Cardona,Dinero,7,7,4,,,,
70,down,Khalid,Saturday Nights,60,9,87,,,,
71,up,Mark Ronson,Valerie,86,47,11,,,,
72,up,Usher,I Don't Mind (feat. Juicy J),81,72,2,,,,
73,up,Ladi6,Diamonds,88,62,25,,,,
74,down,SZA,Hit Different (feat. Ty Dolla $ign),63,3,44,48,2020-09-13,48,2020-09-13
75,down,Usher,U Remind Me,58,30,56,,,,
76,up,Ne-Yo,So Sick,98,32,85,,,,
77,down,TLC,Waterfalls,68,40,72,,,,
78,-,Akon,Smack That (feat. Eminem),-,52,37,,,,
79,up,Joji,SLOW DANCING IN THE DARK,83,29,86,,,,
80,up,Akon,Locked Up,92,56,11,,,,
81,-,Will84,MaryJane (feat. Swm),-,81,2,,,,
82,down,Victor J Sefo,Pele Ea (feat. Fiji),53,21,5,,,,
83,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,8,85,,,,
84,up,Ella Mai,Trip,100,28,70,,,,
85,up,Seal,Kiss from a Rose,91,47,15,,,,
86,up,"Earth, Wind & Fire",September,93,12,86,,,,
87,-,Aaradhna,Wake Up,-,73,16,,,,
88,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,67,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,54,56,,,,
90,up,Usher,Love In This Club (feat. Young Jeezy),97,13,2,,,,
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,19,67,,,,
92,down,Masego,Tadow (feat. FKJ),85,26,57,,,,
93,-,Rihanna,Disturbia,-,24,15,,,,
94,-,Cynthia Erivo,Stand Up (from Harriet),-,52,3,,,,
95,-,The Temptations,My Girl,-,53,20,,,,
96,-,VEDO,You Got It,-,3,39,71,2020-09-27,67,2020-10-04
97,-,Diana Ross,I'm Coming Out,-,70,16,,,,
98,up,Cassie,Me & U,99,53,35,,,,
99,-,Andra Day,Rise Up,-,36,57,63,2020-04-05,63,2020-04-05
100,-,Marvin Gaye,Sexual Healing,-,65,9,,,,
