Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,9,100,2020-02-02,6,2020-05-03
3,down,Chris Brown,No Guidance (feat. Drake),2,1,10,34,2019-10-06,34,2019-10-06
4,up,Khalid,Talk,4,3,10,86,2019-10-06,86,2019-10-06
5,up,Khalid,Better,5,4,10,,,,
6,up,The Weeknd,Heartless,6,2,7,22,2019-12-01,5,2019-12-08
7,up,Doja Cat & Tyga,Juicy,7,2,10,,,,
8,up,Ali Gatie,It's You,9,3,10,41,2019-10-06,35,2019-10-27
9,up,Tory Lanez & T-Pain,Jerry Sprunger,10,1,10,85,2019-11-10,34,2019-11-24
10,down,Khalid,Young Dumb & Broke,8,7,10,,,,
11,up,Khalid,Up All Night,15,7,9,,,,
12,down,Khalid,Saturday Nights,11,9,10,,,,
13,up,Summer Walker & Usher,Come Thru,19,5,10,91,2019-11-10,74,2019-12-01
14,down,Chris Brown,Heat (feat. Gunna),13,11,10,,,,
15,down,Kehlani,All Me (feat. Keyshia Cole),12,7,3,58,2019-12-29,58,2019-12-29
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,10,,,,
17,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),16,8,10,,,,
18,up,Doja Cat,Juicy,18,8,10,,,,
19,up,John Legend,All of Me,22,8,10,,,,
20,up,Ella Mai,Whatchamacallit (feat. Chris Brown),31,20,10,,,,
21,up,Childish Gambino,Redbone,24,10,10,,,,
22,up,H.E.R.,Slide (feat. YG),30,19,10,,,,
23,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),25,19,10,,,,
24,up,PARTYNEXTDOOR,Loyal (feat. Drake),34,7,7,90,2019-11-24,42,2019-12-01
25,down,The Weeknd,Starboy (feat. Daft Punk),20,3,10,,,,
26,down,TLC,No Scrubs,14,4,10,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),32,11,10,,,,
28,up,Ella Mai,Trip,33,28,10,,,,
29,up,Doja Cat,Candy,36,11,10,,,,
30,down,Kiana Ledé,Bouncin (feat. Offset),29,16,10,,,,
31,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,35,23,10,,,,
32,up,Jorja Smith,Be Honest (feat. Burna Boy),39,7,10,,,,
33,down,Khalid,Location,27,15,10,,,,
34,up,Doja Cat,Like That (feat. Gucci Mane),41,4,10,99,2020-04-12,91,2020-04-19
35,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),40,12,10,79,2019-11-10,77,2019-11-17
36,up,Ella Mai,Sauce,42,36,10,,,,
37,up,Ella Mai,Boo'd Up,37,37,10,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,12,10,,,,
39,up,Mahalia,What You Did (feat. Ella Mai),45,25,10,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,10,,,,
41,up,J. Cole,Work Out,47,11,10,,,,
42,down,Estelle,American Boy (feat. Kanye West),38,18,10,,,,
43,up,Pink Sweat$,Honesty,46,32,10,,,,
44,up,Teyana Taylor,How You Want It? (feat. King Combs),50,15,10,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,16,10,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,33,10,,,,
47,up,Doja Cat,Cyber Sex,73,5,10,,,,
48,down,Khalid & Normani,Love Lies,43,28,10,,,,
49,-,Khalid,Eleven,-,4,1,,,,
50,down,Joji,SLOW DANCING IN THE DARK,48,29,10,,,,
51,up,The Weeknd,The Hills,53,9,9,,,,
52,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,58,12,8,,,,
53,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),70,45,10,95,2019-11-17,95,2019-11-17
54,up,SZA,Love Galore (feat. Travis Scott),59,14,10,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,27,9,,,,
56,down,Mario,Let Me Love You,55,17,10,,,,
57,up,Kaash Paige,Love Songs,64,14,10,,,,
58,down,Alicia Keys,If I Ain't Got You,56,25,10,,,,
59,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),52,25,10,,,,
60,down,The Weeknd,Can't Feel My Face,49,3,9,,,,
61,down,Alicia Keys,No One,60,15,6,,,,
62,up,Doja Cat,Rules,71,16,10,,,,
63,down,Ben E. King,Stand By Me,54,10,7,,,,
64,down,Ne-Yo,So Sick,51,32,10,,,,
65,up,Sam Fischer,This City,86,65,2,,,,
66,down,"Earth, Wind & Fire",September,28,12,10,,,,
67,down,Miguel,Sky Walker (feat. Travis Scott),65,50,10,,,,
68,down,The Weeknd,Call Out My Name,61,14,9,,,,
69,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),76,27,10,,,,
70,down,Bryson Tiller,Don't,62,17,10,,,,
71,down,Ne-Yo,Miss Independent,66,29,8,,,,
72,up,Summer Walker & Drake,Girls Need Love (Remix),82,34,8,,,,
73,up,Ella Mai,Shot Clock,75,73,2,,,,
74,down,Kiana Ledé,Ex,68,58,9,,,,
75,-,Surfaces,Sunday Best,-,5,1,96,2020-03-01,27,2020-04-26
76,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),96,42,9,,,,
77,-,Corinne Bailey Rae,Put Your Records On,-,13,5,,,,
78,up,Chris Brown,With You,94,30,2,,,,
79,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,56,9,,,,
80,up,Chris Brown,Privacy,90,73,6,,,,
81,-,Major Lazer & Khalid,Trigger,-,20,8,,,,
82,up,Ella Mai,Naked (Bonus Track),83,82,2,,,,
83,-,Ladi6,Diamonds,-,62,2,,,,
84,down,Cassie,Me & U,77,53,6,,,,
85,down,Lauryn Hill,Doo Wop (That Thing),69,30,7,,,,
86,-,Aaradhna,Wake Up,-,73,1,,,,
87,up,Andra Day,Rise Up,88,36,5,63,2020-04-05,63,2020-04-05
88,down,Khalid,8TEEN,63,38,10,,,,
89,-,John Legend,Conversations in the Dark,-,34,1,31,2020-01-19,31,2020-01-19
90,down,Tinashe,2 On (feat. ScHoolboy Q),85,85,4,,,,
91,-,Alicia Keys,Underdog,-,43,1,69,2020-01-12,43,2020-03-29
92,-,Bina Butta,Akiliz,-,63,3,,,,
93,-,Miguel,Sure Thing,-,1,4,,,,
94,-,Chris Brown,Come Together (feat. H.E.R.),-,69,8,,,,
95,-,Usher & Alicia Keys,My Boo,-,27,4,,,,
96,-,Ella Mai,She Don't (feat. Ty Dolla $Ign),-,96,1,,,,
97,-,Chris Brown,Kiss Kiss (Main Version),-,60,1,,,,
98,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,28,1,,,,
99,-,Tory Lanez,The Take (feat. Chris Brown),-,5,8,65,2019-11-24,65,2019-11-24
100,down,Leon Bridges,Beyond,93,81,4,,,,
