Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,140,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,159,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,158,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,151,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,159,,,,
6,up,Don Omar,Dile,6,2,159,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,159,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,155,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,1,155,,,,
10,up,Los Cafres,Aire,10,2,157,,,,
11,up,Gondwana,Antonia,11,1,146,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,4,159,,,,
13,up,UB40,Kingston Town,19,8,160,,,,
14,down,Dread Mar I,Tu sin mi,13,1,155,,,,
15,down,Cultura Profética,"Saca, Prende y Sorprende",14,9,48,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,159,,,,
17,down,Ziggy Marley,True to Myself,15,3,157,,,,
18,down,Inner Circle,Games People Play,16,4,156,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,159,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,11,159,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),20,3,157,,,,
22,up,SOJA,You and Me (feat. Chris Boomer),22,10,160,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,106,,,,
24,up,Dread Mar I,Árbol sin hojas,25,4,153,,,,
25,up,UB40,Red Red Wine (Edit),56,16,157,,,,
26,up,SOJA,Not Done Yet,27,7,158,,,,
27,up,Los Cafres,Tus ojos,29,5,158,,,,
28,up,Kevin Lyttle,Turn Me On,28,6,159,,,,
29,up,Beele,Loco,30,7,133,90,2020-05-03,90,2020-05-03
30,up,UB40,(I Can't Help) Falling in Love With You,45,5,159,,,,
31,up,Los Cafres,Tus Ojos (Versión 25 Años),31,6,156,,,,
32,up,Ziggy Marley & The Melody Makers,Tomorrow People,33,16,160,,,,
33,down,Laguna Pai,Kultura Babylon,24,13,144,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,8,76,,,,
35,up,UB40,Wear You to the Ball,51,11,158,,,,
36,down,Alpha Blondy,I Wish You Were Here,35,21,119,,,,
37,down,Laguna Pai,Mala Vibra,26,17,145,,,,
38,down,Los Cafres,De mi mente,36,9,160,,,,
39,down,Los Cafres,Si el Amor Se Cae,37,10,160,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,38,8,152,,,,
41,down,Cultura Profética,Ilegal,39,17,84,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,62,15,156,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",40,8,154,,,,
44,down,Matisyahu,King Without a Crown,43,13,159,,,,
45,up,UB40,Here I Am (Come and Take Me),72,44,155,,,,
46,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),44,14,156,,,,
47,down,Los Cafres,Bastará,46,13,153,,,,
48,down,Bob Marley & The Wailers,Jamming,47,17,159,,,,
49,down,Laguna Pai,Smile,41,16,150,,,,
50,down,SOJA,I Don't Wanna Wait,48,26,160,,,,
51,down,Zimbabwe,Loco de Atar,49,12,155,,,,
52,down,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,160,,,,
53,down,SOJA,Here I Am (feat. Rebelution),52,27,159,,,,
54,down,Los Cafres,Momento,53,12,155,,,,
55,down,Shaggy,Big Up,54,24,157,,,,
56,down,Diana King,L-L-Lies,55,18,152,,,,
57,down,Laguna Pai,Politikanto,32,32,92,,,,
58,up,Natiruts,"Sorri, Sou Rei",58,16,160,,,,
59,up,Los Cafres,Casi q' me pierdo,59,15,160,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),42,10,85,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),57,15,150,,,,
62,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),60,21,159,,,,
63,down,SOJA,Everything Changes,61,22,160,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,63,39,159,,,,
65,down,Temple Sour,Verte Así,64,31,156,,,,
66,up,SOJA,When We Were Younger,66,24,160,,,,
67,down,Cultura Profética,Rimas Pa' Seducir,65,34,84,,,,
68,down,Cultura Profética,La Complicidad,67,42,76,,,,
69,down,Los Pericos,Waitin’ (feat. Ali Campbell),68,18,159,,,,
70,down,Alpha Blondy & The Wailers,Cocody Rock,69,25,155,,,,
71,down,SOJA,Rest of My Life (Bonus Track),70,37,156,,,,
72,down,Bob Marley & The Wailers,Stir It Up,71,39,154,,,,
73,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",73,20,154,,,,
74,up,SOJA,Tell Me,74,29,155,,,,
75,up,Cultura Profética,Para Estar,75,47,85,,,,
76,up,Gondwana,Dulce Amor (Sólo Un Latido),76,21,144,,,,
77,-,UB40,Homely Girl,-,77,1,,,,
78,-,UB40,Cherry Oh Baby,-,78,5,,,,
79,down,Matisyahu,Jerusalem,78,55,141,,,,
80,down,SOJA,She Still Loves Me (Acoustic 2010),79,33,145,,,,
81,up,Temple Sour,Verte Así (Acoustic Sessions),91,40,111,,,,
82,-,Crazy Design,Guanguan,-,82,6,,,,
83,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,48,,,,
84,up,Diana King,Shy Guy,92,27,119,,,,
85,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,57,2,,,,
86,-,Mad Lion,Take It Easy,-,86,1,,,,
