Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,34,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,36,,,,
4,up,Zimbabwe,Traición a la Mexicana,6,1,36,,,,
5,up,Don Omar,Dile,5,2,36,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,36,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,36,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,34,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,5,36,,,,
10,down,Gondwana,Antonia,9,1,29,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),10,1,34,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,4,36,,,,
13,up,Los Cafres,Aire,41,2,35,,,,
14,up,UB40,Kingston Town,15,8,36,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,36,,,,
16,up,Inner Circle,Games People Play,17,4,35,,,,
17,down,Ziggy Marley,True to Myself,16,3,34,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,36,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,11,36,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,34,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),21,10,36,,,,
22,up,Laguna Pai,Galán de Combi,22,13,35,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,4,,,,
24,up,Laguna Pai,Kultura Babylon,24,13,35,,,,
25,up,Laguna Pai,Mala Vibra,25,17,36,,,,
26,up,SOJA,Not Done Yet,26,7,36,,,,
27,up,Kevin Lyttle,Turn Me On,27,6,36,,,,
28,up,Los Cafres,Tus ojos,28,5,36,,,,
29,down,Dread Mar I,Tu sin mi,13,1,35,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,36,,,,
31,up,Los Cafres,De mi mente,31,9,36,,,,
32,up,Los Cafres,Si el Amor Se Cae,34,10,36,,,,
33,up,Los Cafres,Tus Ojos (Versión 25 Años),35,6,34,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,36,8,36,,,,
35,up,Laguna Pai,Smile,37,16,36,,,,
36,up,Matisyahu,King Without a Crown,38,13,35,,,,
37,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),39,14,36,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",40,8,35,,,,
39,up,Bob Marley & The Wailers,Stir It Up,72,39,33,,,,
40,-,Bombo De La Barra,Me Creo Lolo Fernández,-,40,1,,,,
41,down,Dread Mar I,Árbol sin hojas,29,4,36,,,,
42,up,SOJA,I Don't Wanna Wait,43,26,36,,,,
43,up,Los Cafres,Bastará,44,13,34,,,,
44,up,UB40,Red Red Wine (Edit),53,16,35,,,,
45,up,Laguna Pai,Politikanto,45,32,36,,,,
46,up,Bob Marley & The Wailers,Jamming,46,17,36,,,,
47,up,Temple Sour,Verte Así,50,31,34,,,,
48,down,UB40,Wear You to the Ball,42,11,36,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),63,15,32,,,,
50,down,Beele,Loco,33,7,19,90,2020-05-03,90,2020-05-03
51,down,SOJA,Here I Am (feat. Rebelution),48,27,35,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,8,34,,,,
53,down,Ziggy Marley & The Melody Makers,Give a Little Love,51,30,36,,,,
54,down,Los Cafres,Momento,52,12,34,,,,
55,down,Temple Sour,Por Ti (La Poderotza),49,22,10,,,,
56,down,Zimbabwe,Loco de Atar,55,12,34,,,,
57,up,UB40,Here I Am (Come and Take Me),60,44,34,,,,
58,down,Los Cafres,Casi q' me pierdo,56,15,36,,,,
59,down,Natiruts,"Sorri, Sou Rei",57,16,36,,,,
60,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,21,35,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,47,15,35,,,,
62,down,SOJA,Everything Changes,59,22,36,,,,
63,down,Laguna Pai,Somos Pocos,61,38,36,,,,
64,down,Shaggy,Big Up,62,24,34,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,54,39,36,,,,
66,-,Bombo De La Barra,Señores Yo Soy Hincha Crema / Vamos Merengue,-,35,2,,,,
67,down,SOJA,When We Were Younger,64,24,36,,,,
68,-,Bob Marley & The Wailers,One Drop,-,39,3,,,,
69,down,SOJA,Rest of My Life (Bonus Track),65,37,32,,,,
70,down,Los Pericos,Waitin’ (feat. Ali Campbell),66,18,35,,,,
71,down,Diana King,L-L-Lies,67,18,34,,,,
72,down,Alpha Blondy & The Wailers,Cocody Rock,68,25,34,,,,
73,-,Bob Marley & The Wailers,Satisfy My Soul,-,51,2,,,,
74,down,Dr. Alban,Reggae Gone Ragga,69,39,33,,,,
75,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",70,20,34,,,,
76,up,Temple Sour,Verte Así (Acoustic Sessions),90,40,21,,,,
77,down,SOJA,Tell Me,71,29,34,,,,
78,down,SOJA,She Still Loves Me (Acoustic 2010),74,33,33,,,,
79,down,Matisyahu,Jerusalem,75,46,34,,,,
80,down,Gondwana,Antonia (En Vivo),79,32,33,,,,
81,up,UB40,Higher Ground,96,41,6,,,,
82,up,Gondwana,Dulce Amor (Sólo Un Latido),85,21,28,,,,
83,down,Temple Sour,Así Se Siente,78,55,5,,,,
84,-,J Boog,Let's Do It Again,-,20,9,,,,
85,up,Diana King,Shy Guy,89,27,31,,,,
86,-,Laguna Pai,Las Olas,-,66,1,,,,
87,-,Eddy Grant,Gimme Hope Jo'Anna,-,21,7,,,,
88,down,Cultura Profética,Ritmo Que Pesa,84,46,35,,,,
89,up,Konshens,Bruk Off Yuh Back,91,47,30,,,,
90,-,Shaggy,Boombastic,-,44,1,,,,
91,up,UB40,Groovin',92,38,29,,,,
92,down,Orquestra Reggae de Cachoeira & Saulo,Bonita Fé,82,82,2,,,,
93,-,Green Valley,El Mundo Llora (feat. Laguna Pai),-,93,1,,,,
94,-,Gondwana,Antonia,-,49,2,,,,
95,down,Temple Sour,La Venenotza,87,14,9,,,,
96,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,93,1,,,,
97,-,Gondwana,Dulce Amor,-,97,1,,,,
98,down,Jawsh 685,Laxed (Siren Beat),97,29,6,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,60,5,,,,
100,up,Johnny Nash,I Can See Clearly Now,100,16,21,,,,
