Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laguna Pai,Libertad,-,1,40,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,52,,,,
4,down,Don Omar,Dile,3,2,52,,,,
5,down,Zimbabwe,Traición a la Mexicana,4,1,52,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,52,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,52,,,,
8,up,Los Cafres,Aire,8,2,51,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,4,52,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,1,50,,,,
11,down,Gondwana,Antonia,10,1,43,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,5,52,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),11,1,49,,,,
14,down,Dread Mar I,Tu sin mi,13,1,50,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,52,,,,
16,-,Laguna Pai,Smile,-,16,43,,,,
17,down,UB40,Kingston Town,15,8,52,,,,
18,down,Inner Circle,Games People Play,17,4,51,,,,
19,down,Ziggy Marley,True to Myself,16,3,50,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,52,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,11,52,,,,
22,up,Los Pericos,Runaway (feat. The Original Wailers),22,3,49,,,,
23,up,SOJA,You and Me (feat. Chris Boomer),23,10,52,,,,
24,up,Laguna Pai,Galán de Combi,24,13,51,,,,
25,up,SOJA,Not Done Yet,25,7,52,,,,
26,down,UB40,Wear You to the Ball,21,11,52,,,,
27,up,Los Cafres,Tus ojos,27,5,52,,,,
28,up,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,52,,,,
29,up,Alpha Blondy,I Wish You Were Here,30,21,11,,,,
30,up,Los Cafres,De mi mente,31,9,52,,,,
31,up,Los Cafres,Si el Amor Se Cae,32,10,52,,,,
32,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,50,,,,
33,up,Beele,Loco,85,7,35,90,2020-05-03,90,2020-05-03
34,up,Matisyahu,King Without a Crown,34,13,51,,,,
35,-,Laguna Pai,Kultura Babylon,-,13,42,,,,
36,down,Dread Mar I,Árbol sin hojas,20,4,51,,,,
37,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),36,14,50,,,,
38,-,Laguna Pai,Mala Vibra,-,17,43,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,29,15,51,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",37,8,51,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,26,8,52,,,,
42,down,SOJA,I Don't Wanna Wait,38,26,52,,,,
43,down,Bob Marley & The Wailers,Jamming,39,17,52,,,,
44,down,SOJA,Here I Am (feat. Rebelution),40,27,51,,,,
45,down,Los Cafres,Momento,41,12,48,,,,
46,down,Ziggy Marley & The Melody Makers,Give a Little Love,42,30,52,,,,
47,down,Zimbabwe,Loco de Atar,43,12,50,,,,
48,down,Natiruts,"Sorri, Sou Rei",44,16,52,,,,
49,down,Los Cafres,Casi q' me pierdo,45,15,52,,,,
50,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),46,21,51,,,,
51,-,Laguna Pai,Politikanto,-,32,43,,,,
52,down,SOJA,Everything Changes,47,22,52,,,,
53,down,Laguna Pai,Somos Pocos,48,38,52,,,,
54,down,Shaggy,Big Up,49,24,50,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),50,15,48,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,52,39,52,,,,
57,down,SOJA,When We Were Younger,53,24,52,,,,
58,down,UB40,Red Red Wine (Edit),35,16,51,,,,
59,down,SOJA,Rest of My Life (Bonus Track),54,37,48,,,,
60,down,Los Pericos,Waitin’ (feat. Ali Campbell),56,18,51,,,,
61,down,Diana King,L-L-Lies,58,18,50,,,,
62,up,Conkarah,Thinking Out Loud,92,62,2,,,,
63,-,Los Cafres,Bastará,-,13,47,,,,
64,down,Alpha Blondy & The Wailers,Cocody Rock,59,25,50,,,,
65,down,Dr. Alban,Reggae Gone Ragga,60,39,49,,,,
66,down,Temple Sour,Verte Así,61,31,50,,,,
67,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,20,48,,,,
68,down,UB40,Here I Am (Come and Take Me),63,44,50,,,,
69,down,SOJA,Tell Me,65,29,50,,,,
70,down,Bob Marley & The Wailers,Stir It Up,66,39,49,,,,
71,down,SOJA,She Still Loves Me (Acoustic 2010),69,33,49,,,,
72,down,Matisyahu,Jerusalem,70,55,50,,,,
73,down,Gondwana,Dulce Amor (Sólo Un Latido),72,21,44,,,,
74,down,Gondwana,Antonia (En Vivo),73,32,49,,,,
75,down,Diana King,Shy Guy,74,27,47,,,,
76,down,Temple Sour,Verte Así (Acoustic Sessions),75,40,36,,,,
77,down,Konshens,Bruk Off Yuh Back,76,47,45,,,,
78,down,UB40,Groovin',77,38,44,,,,
79,down,Los Cafres,Aire (Versión 25 Años),78,29,34,,,,
80,down,J Boog,Let's Do It Again,55,20,17,,,,
81,-,Peter Tosh,Here Comes The Sun,-,81,1,,,,
82,-,Marco Mares,La Ola (feat. Nicole Zignago),-,82,1,,,,
83,-,Peter Tosh,Guide Me from My Friends,-,83,1,,,,
84,down,Johnny Nash,I Can See Clearly Now,79,16,34,,,,
85,down,Iration,Back Around,80,61,34,,,,
86,-,Kevin Lyttle,Turn Me On,-,6,51,,,,
87,-,UB40,Higher Ground,-,41,8,,,,
88,up,Clinton Fearon,Stop the Hate,96,88,2,,,,
89,down,Hob Sound,Flûtes for Trumpets (feat. Don Fe & Aba Ariginal),64,64,2,,,,
90,down,Hob Sound,Better Must Come (feat. El Indio),67,67,2,,,,
91,down,Akae Beka,Black Carbon (feat. Chronixx),68,68,2,,,,
92,-,Laguna Pai,Canto al Aire,-,45,6,,,,
93,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,51,29,18,,,,
94,-,Desorden Público,Sinónimo (feat. Antonio Rojas & Emigdio Suárez),-,94,1,,,,
95,down,Neto Trindade & O Bando da Lua,Linha do Horizonte (feat. Mastiga) [Ao Vivo],71,71,2,,,,
96,up,Clinton Fearon,Bellyfull,97,96,2,,,,
97,up,The Beat starring Dave Wakeling & Dave Wakeling,The Love You Give,98,97,2,,,,
98,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),81,54,28,,,,
99,down,UB40,Red Red Wine (12'' Version),82,49,22,,,,
100,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',84,66,25,,,,
